Pre-dispatch,
Security Constraints,
CREATED AT 2024/04/30 22:13:59,
FOR 2024/04/30
Note: only hours with data are shown,
Hour,Constraint
2,"R21D_SCT                        1 D6T.CAXSU"
2,"R21D_SCT                        1 D6T.SUXOT"
3,"R21D_SCT                        1 D6T.CAXSU"
3,"R21D_SCT                        1 D6T.SUXOT"
4,"R21D_SCT                        1 D6T.CAXSU"
4,"R21D_SCT                        1 D6T.SUXOT"
5,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
5,"R21D_SCT                        1 D6T.CAXSU"
5,"R21D_SCT                        1 D6T.SUXOT"
6,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
6,"R21D_SCT                        1 D6T.CAXSU"
6,"R21D_SCT                        1 D6T.SUXOT"
7,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
7,"R21D_SCT                        1 D6T.CAXSU"
7,"R21D_SCT                        1 D6T.SUXOT"
8,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
8,"R21D_SCT                        1 D6T.CAXSU"
8,"R21D_SCT                        1 D6T.SUXOT"
9,"R21D_SCT                        1 D6T.CAXSU"
9,"R21D_SCT                        1 D6T.SUXOT"
10,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
10,"R21D_SCT                        1 D6T.CAXSU"
10,"R21D_SCT                        1 D6T.SUXOT"
11,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
11,"R21D_SCT                        1 D6T.CAXSU"
11,"R21D_SCT                        1 D6T.SUXOT"
12," BASE CASE                      0 K5W.WHXRA"
12,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
12,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
12,"R21D_SCT                        1 D6T.CAXSU"
12,"R21D_SCT                        1 D6T.SUXOT"
13," BASE CASE                      0 K5W.WHXRA"
13,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
13,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
13,"R21D_SCT                        1 D6T.CAXSU"
13,"R21D_SCT                        1 D6T.SUXOT"
14," BASE CASE                      0 K5W.WHXRA"
14,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
14,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
15," BASE CASE                      0 K5W.WHXRA"
15,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
15,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
16," BASE CASE                      0 K5W.WHXRA"
16,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
16,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
17," BASE CASE                      0 K5W.WHXRA"
17,"C64H+C42H_DCT_MIS               3 C43H.COXLA"
17,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
17,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
18," BASE CASE                      0 K5W.WHXRA"
18,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
18,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
19," BASE CASE                      0 K5W.WHXRA"
19,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
19,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
20," BASE CASE                      0 K5W.WHXRA"
20,"DARLINGTON-LT.G3_GEN            1 K5W.WHXRA"
20,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
21,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
22,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
23," BASE CASE                      0 K5W.WHXRA"
23,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
24,"Q3N_SCT_MIS                     3 Q2AH.BEXBE"
