PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 07:12:24 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15377.7,287.8,657.2,473.0,39.0,14923.2,454.5;
 8 , 0 ,15516.7,361.8,583.2,473.0,39.0,15065.1,451.6;
 9 , 0 ,15934.1,333.9,611.1,473.0,39.0,15469.4,464.7;
 10 , 0 ,15392.3,236.0,734.2,447.8,39.0,14922.4,469.9;
 11 , 0 ,14804.7,236.0,833.6,348.4,39.0,14344.4,460.3;
 12 , 0 ,14374.3,236.0,834.8,347.2,39.0,13931.4,443.0;
 13 , 0 ,14248.1,236.0,801.3,380.7,39.0,13819.0,429.2;
 14 , 0 ,14221.5,236.0,802.1,379.9,39.0,13793.5,428.0;
 15 , 0 ,14298.2,236.0,782.0,400.0,39.0,13867.1,431.1;
 16 , 0 ,14594.7,236.0,782.0,400.0,39.0,14157.5,437.2;
 17 , 0 ,15224.5,236.0,907.8,274.2,39.0,14770.5,454.0;
 18 , 0 ,15820.2,236.0,811.2,370.8,39.0,15360.2,460.1;
 19 , 0 ,16239.9,236.0,813.0,369.0,39.0,15796.1,443.8;
 20 , 0 ,16483.6,236.0,813.0,369.0,39.0,16037.5,446.1;
 21 , 0 ,16240.7,236.0,813.0,369.0,39.0,15804.9,435.8;
 22 , 0 ,15436.5,236.0,1026.6,155.4,39.0,15017.1,419.4;
 23 , 0 ,14630.0,236.0,1103.3,78.7,39.0,14215.6,414.4;
 24 , 0 ,13914.8,236.0,1182.0,0.0,39.0,13510.4,404.4;
