PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 00:13:49 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13144.8,485.6,811.2,121.2,39.0,12746.7,398.1;
 4 , 0 ,13312.8,450.8,939.1,28.1,39.0,12919.7,393.1;
 5 , 0 ,14197.4,472.1,859.4,86.5,39.0,13775.2,422.2;
 6 , 0 ,15156.2,236.6,782.3,399.2,39.0,14699.2,457.0;
 7 , 0 ,15512.0,287.8,657.2,473.0,39.0,15048.7,463.3;
 8 , 0 ,15544.2,361.8,583.2,473.0,39.0,15081.8,462.5;
 9 , 0 ,15010.7,356.9,611.1,450.0,39.0,14551.5,459.2;
 10 , 0 ,14425.7,236.0,734.2,447.8,39.0,13974.1,451.5;
 11 , 0 ,14163.8,236.0,833.6,348.4,39.0,13727.4,436.4;
 12 , 0 ,13890.3,236.0,834.8,347.2,39.0,13475.6,414.7;
 13 , 0 ,13795.5,236.0,801.3,380.7,39.0,13395.7,399.8;
 14 , 0 ,13789.9,236.0,802.1,379.9,39.0,13389.9,400.0;
 15 , 0 ,13906.7,236.0,782.0,400.0,39.0,13499.5,407.2;
 16 , 0 ,14267.2,236.0,782.0,400.0,39.0,13840.8,426.4;
 17 , 0 ,14959.2,236.0,922.2,259.8,39.0,14500.3,458.9;
 18 , 0 ,15559.3,236.0,858.9,323.1,39.0,15098.6,460.7;
 19 , 0 ,15958.8,236.0,813.0,369.0,39.0,15517.4,441.4;
 20 , 0 ,16183.4,236.0,813.0,369.0,39.0,15744.5,438.8;
 21 , 0 ,15928.3,236.0,813.0,369.0,39.0,15499.0,429.4;
 22 , 0 ,15133.4,236.0,912.3,269.7,39.0,14713.2,420.3;
 23 , 0 ,14311.6,236.0,1182.0,0.0,39.0,13897.0,414.7;
 24 , 0 ,13549.2,236.0,1182.0,0.0,39.0,13162.7,386.5;
