PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 03:12:44 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,11941.6,0.0,0.0,0.0,53.0,11567.6,374.0;
 4 , 0 ,11941.6,0.0,0.0,0.0,53.0,11564.7,376.9;
 5 , 0 ,11941.6,0.0,0.0,0.0,53.0,11568.1,373.5;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11986.4,385.2;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11989.6,382.0;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11987.9,383.7;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.2,386.4;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.1,393.5;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.1,396.5;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11976.0,395.6;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.9,396.7;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.2,386.4;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11976.9,394.6;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.9,395.7;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.7,395.9;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.6,395.0;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.0,396.5;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12038.8,402.8;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12042.4,399.2;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11948.1,403.5;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11944.0,407.6;
 24 , 0 ,12344.4,0.0,0.0,0.0,53.0,11958.7,385.7;
