PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 20:14:30 FOR 2024/04/24
 1 , 0 ,12865.4,755.4,657.1,5.5,39.0,12490.9,374.5;
 2 , 0 ,12768.2,731.1,686.9,0.0,39.0,12392.9,375.3;
 3 , 0 ,12524.5,485.6,811.2,121.2,39.0,12148.2,376.3;
 4 , 0 ,12753.5,450.8,939.1,28.1,39.0,12367.3,386.2;
 5 , 0 ,13606.2,472.1,859.4,86.5,39.0,13208.0,398.2;
 6 , 0 ,14849.7,236.6,782.3,399.2,39.0,14410.2,439.5;
 7 , 0 ,15390.2,287.8,657.2,473.0,39.0,14956.0,434.1;
 8 , 0 ,15730.7,361.8,583.2,473.0,39.0,15289.9,440.8;
 9 , 0 ,15732.0,333.9,611.1,473.0,39.0,15281.9,450.0;
 10 , 0 ,15561.4,236.0,734.2,447.8,39.0,15116.8,444.6;
 11 , 0 ,15234.0,429.8,910.2,78.0,39.0,14809.4,424.6;
 12 , 0 ,14782.5,428.0,912.0,78.0,39.0,14358.2,424.2;
 13 , 0 ,14358.4,461.2,878.8,78.0,39.0,13961.3,397.1;
 14 , 0 ,14146.6,465.3,880.1,72.6,39.0,13751.3,395.3;
 15 , 0 ,14178.4,483.0,860.1,74.9,39.0,13781.0,397.4;
 16 , 0 ,14551.4,352.7,987.3,78.0,39.0,14147.3,404.1;
 17 , 0 ,15172.7,288.2,1051.8,78.0,39.0,14761.1,411.5;
 18 , 0 ,15767.5,405.7,934.3,78.0,39.0,15345.2,422.2;
 19 , 0 ,16238.1,328.4,934.9,154.7,39.0,15815.5,422.6;
 20 , 0 ,16464.7,236.0,911.7,270.3,39.0,16034.2,430.4;
 21 , 0 ,16261.3,236.0,1000.3,181.7,39.0,15831.2,430.2;
 22 , 0 ,15454.0,236.0,1104.0,78.0,39.0,15053.6,400.4;
 23 , 0 ,14608.3,236.0,1182.0,0.0,39.0,14208.1,400.2;
 24 , 0 ,13962.1,236.0,1182.0,0.0,39.0,13554.8,407.3;
