PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 23:13:36 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,12351.6,0.0,0.0,0.0,53.0,11919.0,432.6;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,11925.6,426.0;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,11939.3,412.3;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,11896.3,455.3;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11835.2,536.4;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11856.1,515.5;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11984.1,387.5;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11709.1,662.5;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11928.2,443.4;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11787.9,583.7;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11693.6,678.0;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11919.9,451.7;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11727.1,644.5;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11776.3,595.3;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11729.3,642.3;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12014.6,427.0;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12018.2,423.4;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12033.9,407.7;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12041.6,400.0;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.1,396.5;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11950.7,400.9;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11955.6,396.0;
 24 , 0 ,12349.8,0.0,0.0,0.0,53.0,11963.5,386.3;
