PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 05:12:37 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15377.7,287.8,657.2,473.0,39.0,14923.2,454.5;
 8 , 0 ,15429.5,361.8,583.2,473.0,39.0,14962.5,467.0;
 9 , 0 ,14885.2,356.9,611.1,450.0,39.0,14431.7,453.5;
 10 , 0 ,14292.9,236.0,734.2,447.8,39.0,13843.8,449.0;
 11 , 0 ,14029.5,236.0,833.6,348.4,39.0,13603.0,426.5;
 12 , 0 ,13758.8,236.0,834.8,347.2,39.0,13351.4,407.4;
 13 , 0 ,13665.6,236.0,801.3,380.7,39.0,13272.3,393.4;
 14 , 0 ,13662.7,236.0,802.1,379.9,39.0,13267.7,395.0;
 15 , 0 ,13777.9,236.0,782.0,400.0,39.0,13376.6,401.3;
 16 , 0 ,14138.5,236.0,782.0,400.0,39.0,13715.7,422.8;
 17 , 0 ,14829.6,236.0,981.9,200.1,39.0,14373.0,456.6;
 18 , 0 ,15440.6,236.0,858.9,323.1,39.0,14979.5,461.2;
 19 , 0 ,15843.9,236.0,783.5,398.5,39.0,15402.6,441.4;
 20 , 0 ,16069.0,236.0,813.0,369.0,39.0,15631.4,437.6;
 21 , 0 ,15811.6,236.0,929.8,252.2,39.0,15382.5,429.1;
 22 , 0 ,15011.2,236.0,912.3,269.7,39.0,14591.7,419.6;
 23 , 0 ,14187.2,236.0,1182.0,0.0,39.0,13771.0,416.2;
 24 , 0 ,13426.1,236.0,1182.0,0.0,39.0,13040.7,385.4;
