PM,20240402,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 22:13:25 FOR 2024/04/02
 1 , 0 ,10303.6,0.0,0.0,0.0,53.0,9910.1,393.5;
 2 , 0 ,10253.6,0.0,0.0,0.0,53.0,9863.1,390.5;
 3 , 0 ,10252.4,0.0,0.0,0.0,53.0,9863.9,388.5;
 4 , 0 ,10253.6,0.0,0.0,0.0,53.0,9866.8,386.7;
 5 , 0 ,10253.6,0.0,0.0,0.0,53.0,9864.4,389.2;
 6 , 0 ,10273.6,0.0,0.0,0.0,53.0,9954.0,319.6;
 7 , 0 ,10273.6,0.0,0.0,0.0,53.0,9886.6,387.0;
 8 , 0 ,10273.6,0.0,0.0,0.0,53.0,9883.2,390.4;
 9 , 0 ,10271.4,0.0,0.0,0.0,53.0,9948.1,323.3;
 10 , 0 ,10272.4,0.0,0.0,0.0,53.0,9882.9,389.5;
 11 , 0 ,10272.4,0.0,0.0,0.0,53.0,9882.9,389.4;
 12 , 0 ,10271.4,0.0,0.0,0.0,53.0,9882.3,389.1;
 13 , 0 ,10271.4,0.0,0.0,0.0,53.0,9879.9,391.5;
 14 , 0 ,10273.6,0.0,0.0,0.0,53.0,9881.3,392.3;
 15 , 0 ,10273.6,0.0,0.0,0.0,53.0,9879.9,393.7;
 16 , 0 ,10272.4,0.0,0.0,0.0,53.0,9880.6,391.8;
 17 , 0 ,10343.6,0.0,0.0,0.0,53.0,9953.1,390.5;
 18 , 0 ,10343.6,0.0,0.0,0.0,53.0,9952.8,390.8;
 19 , 0 ,10343.6,0.0,0.0,0.0,53.0,10022.1,321.5;
 20 , 0 ,10343.6,0.0,0.0,0.0,53.0,9956.1,387.5;
 21 , 0 ,10343.6,0.0,0.0,0.0,53.0,9953.5,390.1;
 22 , 0 ,10253.6,0.0,0.0,0.0,53.0,9928.6,325.0;
 23 , 0 ,10252.4,0.0,0.0,0.0,53.0,9861.7,390.7;
 24 , 0 ,10205.0,0.0,0.0,0.0,53.0,9820.0,385.0;
