PM,20240413,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:13:51 FOR 2024/04/13
 1 , 0 ,117.5,0.0,0.0,0.0,0.0,80.1,37.4;
 2 , 0 ,117.5,0.0,0.0,0.0,0.0,80.1,37.4;
 3 , 0 ,117.5,0.0,0.0,0.0,0.0,80.1,37.4;
 4 , 0 ,117.5,0.0,0.0,0.0,0.0,80.1,37.4;
 5 , 0 ,117.5,0.0,0.0,0.0,0.0,80.1,37.4;
 6 , 0 ,117.5,0.0,0.0,0.0,0.0,64.2,53.3;
 7 , 0 ,117.5,0.0,0.0,0.0,0.0,64.2,53.3;
 8 , 0 ,117.5,0.0,0.0,0.0,0.0,64.2,53.3;
 9 , 0 ,117.5,0.0,0.0,0.0,0.0,64.2,53.3;
 10 , 0 ,117.5,0.0,0.0,0.0,0.0,64.2,53.3;
 11 , 0 ,117.5,0.0,0.0,0.0,0.0,64.2,53.3;
 12 , 0 ,117.5,0.0,0.0,0.0,0.0,80.1,37.4;
 13 , 0 ,117.5,0.0,0.0,0.0,0.0,80.1,37.4;
 14 , 0 ,361.0,0.0,0.0,0.0,0.0,323.1,37.9;
 15 , 0 ,376.3,0.0,0.0,0.0,0.0,338.3,38.0;
 16 , 0 ,376.3,0.0,0.0,0.0,0.0,338.3,38.0;
 17 , 0 ,810.5,0.0,0.0,0.0,0.0,768.9,41.6;
 18 , 0 ,810.5,0.0,0.0,0.0,0.0,768.9,41.6;
 19 , 0 ,810.5,0.0,0.0,0.0,0.0,768.9,41.6;
 20 , 0 ,810.5,0.0,0.0,0.0,0.0,769.0,41.5;
 21 , 0 ,810.5,0.0,0.0,0.0,0.0,769.0,41.5;
 22 , 0 ,810.5,0.0,0.0,0.0,0.0,769.0,41.5;
 23 , 0 ,810.5,0.0,0.0,0.0,0.0,769.0,41.5;
 24 , 0 ,810.5,0.0,0.0,0.0,0.0,769.1,41.4;
