PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 11:12:17 FOR 2024/04/24
 1 , 0 ,12865.4,755.4,657.1,5.5,39.0,12490.9,374.5;
 2 , 0 ,12768.2,731.1,686.9,0.0,39.0,12392.9,375.3;
 3 , 0 ,12524.5,485.6,811.2,121.2,39.0,12148.2,376.3;
 4 , 0 ,12753.5,450.8,939.1,28.1,39.0,12367.3,386.2;
 5 , 0 ,13606.2,472.1,859.4,86.5,39.0,13208.0,398.2;
 6 , 0 ,14849.7,236.6,782.3,399.2,39.0,14410.2,439.5;
 7 , 0 ,15390.2,287.8,657.2,473.0,39.0,14956.0,434.1;
 8 , 0 ,15730.7,361.8,583.2,473.0,39.0,15289.9,440.8;
 9 , 0 ,15732.0,333.9,611.1,473.0,39.0,15281.9,450.0;
 10 , 0 ,15561.4,236.0,734.2,447.8,39.0,15116.8,444.6;
 11 , 0 ,15234.0,429.8,910.2,78.0,39.0,14809.4,424.6;
 12 , 0 ,14782.5,428.0,912.0,78.0,39.0,14358.2,424.2;
 13 , 0 ,14358.4,461.2,878.8,78.0,39.0,13961.3,397.1;
 14 , 0 ,14165.5,499.9,880.1,38.0,39.0,13757.8,407.7;
 15 , 0 ,14137.2,519.9,860.1,38.0,39.0,13731.6,405.7;
 16 , 0 ,14588.5,352.7,987.3,78.0,39.0,14173.5,414.9;
 17 , 0 ,15218.6,288.2,1051.8,78.0,39.0,14794.1,424.5;
 18 , 0 ,15810.2,405.7,934.3,78.0,39.0,15375.7,434.5;
 19 , 0 ,16265.1,373.3,934.9,109.8,39.0,15832.2,432.9;
 20 , 0 ,16500.0,236.0,942.2,239.8,39.0,16061.7,438.3;
 21 , 0 ,16270.1,281.0,1031.0,106.0,39.0,15844.3,425.8;
 22 , 0 ,15491.0,236.0,1104.0,78.0,39.0,15083.7,407.4;
 23 , 0 ,14662.9,236.0,1182.0,0.0,39.0,14262.8,400.2;
 24 , 0 ,14020.3,236.0,1182.0,0.0,39.0,13613.4,406.9;
