PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 21:14:28 FOR 2024/04/25
 1 , 0 ,13476.0,760.9,657.1,0.0,39.0,13070.8,405.3;
 2 , 0 ,13231.0,731.1,686.9,0.0,39.0,12823.4,407.6;
 3 , 0 ,13136.1,485.6,811.2,121.2,39.0,12729.6,406.4;
 4 , 0 ,13241.3,450.8,939.1,28.1,39.0,12831.4,409.9;
 5 , 0 ,14213.1,472.1,859.4,86.5,39.0,13780.1,433.0;
 6 , 0 ,15137.3,236.6,782.3,399.2,39.0,14662.0,475.3;
 7 , 0 ,15534.0,321.6,623.4,473.0,39.0,15051.7,482.3;
 8 , 0 ,15424.0,421.8,523.2,473.0,39.0,14976.8,447.2;
 9 , 0 ,15065.4,356.9,611.1,450.0,39.0,14585.4,480.0;
 10 , 0 ,14376.5,293.8,674.2,450.0,39.0,13947.9,428.6;
 11 , 0 ,14226.3,236.0,773.6,408.4,39.0,13788.2,438.1;
 12 , 0 ,13878.7,236.0,834.8,347.2,39.0,13469.1,409.6;
 13 , 0 ,13794.2,236.0,801.3,380.7,39.0,13402.0,392.2;
 14 , 0 ,13789.8,236.0,802.1,379.9,39.0,13400.3,389.6;
 15 , 0 ,13851.5,236.0,782.0,400.0,39.0,13462.2,389.3;
 16 , 0 ,14242.0,236.0,782.0,400.0,39.0,13830.0,412.0;
 17 , 0 ,14963.5,236.0,977.4,204.6,39.0,14493.0,470.5;
 18 , 0 ,15555.7,236.0,858.9,323.1,39.0,15074.2,481.5;
 19 , 0 ,15949.1,236.0,813.0,369.0,39.0,15492.8,456.3;
 20 , 0 ,16152.7,236.0,813.0,369.0,39.0,15692.6,460.2;
 21 , 0 ,15910.5,236.0,813.0,369.0,39.0,15455.5,455.0;
 22 , 0 ,15102.5,236.0,912.3,269.7,39.0,14687.3,415.2;
 23 , 0 ,14276.3,236.0,1182.0,0.0,39.0,13863.0,413.3;
 24 , 0 ,13563.6,236.0,1182.0,0.0,39.0,13177.1,386.5;
