PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 10:00:45 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15377.7,287.8,657.2,473.0,39.0,14923.2,454.5;
 8 , 0 ,15516.7,361.8,583.2,473.0,39.0,15065.1,451.6;
 9 , 0 ,15934.1,333.9,611.1,473.0,39.0,15469.4,464.7;
 10 , 0 ,15471.9,236.0,734.2,447.8,39.0,15026.5,445.4;
 11 , 0 ,14701.3,236.0,833.6,348.4,39.0,14280.3,421.0;
 12 , 0 ,14366.4,236.0,834.8,347.2,39.0,13961.6,404.8;
 13 , 0 ,14273.0,236.0,801.3,380.7,39.0,13865.2,407.8;
 14 , 0 ,14239.1,236.0,802.1,379.9,39.0,13833.7,405.4;
 15 , 0 ,14303.5,236.0,782.0,400.0,39.0,13897.1,406.3;
 16 , 0 ,14595.8,236.0,782.0,400.0,39.0,14182.2,413.6;
 17 , 0 ,15199.1,236.0,907.8,274.2,39.0,14770.2,428.9;
 18 , 0 ,15791.8,236.0,811.2,370.8,39.0,15353.3,438.5;
 19 , 0 ,16212.4,236.0,813.0,369.0,39.0,15790.0,422.4;
 20 , 0 ,16445.5,236.0,813.0,369.0,39.0,16019.3,426.1;
 21 , 0 ,16216.7,236.0,813.0,369.0,39.0,15795.8,420.9;
 22 , 0 ,15460.8,236.0,1026.6,155.4,39.0,15055.8,405.1;
 23 , 0 ,14644.1,236.0,1103.3,78.7,39.0,14247.7,396.4;
 24 , 0 ,13971.0,236.0,1182.0,0.0,39.0,13582.1,388.9;
