PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 15:14:54 FOR 2024/04/25
 1 , 0 ,13498.7,760.9,657.1,0.0,39.0,13095.1,403.6;
 2 , 0 ,13257.7,731.1,686.9,0.0,39.0,12849.1,408.6;
 3 , 0 ,13159.4,485.6,811.2,121.2,39.0,12753.1,406.3;
 4 , 0 ,13265.3,450.8,939.1,28.1,39.0,12855.2,410.2;
 5 , 0 ,14236.9,472.1,859.4,86.5,39.0,13802.8,434.1;
 6 , 0 ,15157.6,236.6,782.3,399.2,39.0,14682.0,475.5;
 7 , 0 ,15556.0,321.6,623.4,473.0,39.0,15072.3,483.7;
 8 , 0 ,15445.6,421.8,523.2,473.0,39.0,14997.5,448.0;
 9 , 0 ,15087.8,356.9,611.1,450.0,39.0,14607.4,480.3;
 10 , 0 ,14400.0,293.8,674.2,450.0,39.0,13916.7,483.3;
 11 , 0 ,14247.5,236.0,773.6,408.4,39.0,13809.2,438.2;
 12 , 0 ,13902.3,236.0,834.8,347.2,39.0,13491.1,411.2;
 13 , 0 ,13819.1,236.0,801.3,380.7,39.0,13426.4,392.7;
 14 , 0 ,13813.9,236.0,802.1,379.9,39.0,13423.8,390.2;
 15 , 0 ,13875.7,236.0,782.0,400.0,39.0,13485.4,390.3;
 16 , 0 ,14262.1,236.0,782.0,400.0,39.0,13851.9,410.1;
 17 , 0 ,14937.5,236.0,922.2,259.8,39.0,14491.3,446.2;
 18 , 0 ,15536.8,236.0,858.9,323.1,39.0,15081.3,455.5;
 19 , 0 ,15954.6,236.0,813.0,369.0,39.0,15515.5,439.0;
 20 , 0 ,16143.7,236.0,813.0,369.0,39.0,15708.6,435.1;
 21 , 0 ,15906.7,236.0,813.0,369.0,39.0,15481.2,425.5;
 22 , 0 ,15130.3,236.0,912.3,269.7,39.0,14714.1,416.2;
 23 , 0 ,14297.1,236.0,1182.0,0.0,39.0,13884.2,412.9;
 24 , 0 ,13588.3,236.0,1182.0,0.0,39.0,13201.0,387.3;
