PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 04:12:36 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,11941.6,0.0,0.0,0.0,53.0,11567.6,374.0;
 4 , 0 ,11941.6,0.0,0.0,0.0,53.0,11564.7,376.9;
 5 , 0 ,11941.6,0.0,0.0,0.0,53.0,11568.1,373.5;
 6 , 0 ,11961.6,0.0,0.0,0.0,53.0,11589.4,372.2;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11989.5,382.1;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11987.4,384.2;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11984.9,386.7;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.5,393.1;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.9,396.7;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.4,396.2;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.0,396.6;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.5,386.1;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11977.0,394.6;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.5,397.1;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.8,395.8;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.1,395.5;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12044.9,396.7;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12039.1,402.5;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12042.5,399.1;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11948.0,403.6;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11943.6,408.0;
 24 , 0 ,12342.6,0.0,0.0,0.0,53.0,11956.8,385.8;
