PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 03:13:14 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,15072.7,236.6,782.3,399.2,39.0,14615.9,456.7;
 7 , 0 ,15432.6,287.8,657.2,473.0,39.0,14966.2,466.4;
 8 , 0 ,15463.6,361.8,583.2,473.0,39.0,14998.8,464.8;
 9 , 0 ,14925.9,356.9,611.1,450.0,39.0,14470.1,455.8;
 10 , 0 ,14334.1,236.0,734.2,447.8,39.0,13884.2,449.9;
 11 , 0 ,14068.7,236.0,833.6,348.4,39.0,13639.0,429.7;
 12 , 0 ,13792.7,236.0,834.8,347.2,39.0,13383.8,409.0;
 13 , 0 ,13698.9,236.0,801.3,380.7,39.0,13302.9,396.0;
 14 , 0 ,13694.8,236.0,802.1,379.9,39.0,13298.8,396.0;
 15 , 0 ,13812.9,236.0,782.0,400.0,39.0,13410.4,402.5;
 16 , 0 ,14176.3,236.0,782.0,400.0,39.0,13752.4,424.0;
 17 , 0 ,14871.5,236.0,981.9,200.1,39.0,14413.7,457.8;
 18 , 0 ,15477.2,236.0,858.9,323.1,39.0,15016.4,460.8;
 19 , 0 ,15879.8,236.0,813.0,369.0,39.0,15438.6,441.2;
 20 , 0 ,16104.6,236.0,813.0,369.0,39.0,15666.0,438.6;
 21 , 0 ,15846.2,236.0,813.0,369.0,39.0,15417.4,428.8;
 22 , 0 ,15049.6,236.0,912.3,269.7,39.0,14629.8,419.8;
 23 , 0 ,14225.3,236.0,1182.0,0.0,39.0,13808.9,416.3;
 24 , 0 ,13457.0,236.0,1182.0,0.0,39.0,13070.4,386.6;
