PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 17:14:28 FOR 2024/04/25
 1 , 0 ,13523.4,760.9,657.1,0.0,39.0,13120.1,403.3;
 2 , 0 ,13283.8,731.1,686.9,0.0,39.0,12874.5,409.4;
 3 , 0 ,13184.6,485.6,811.2,121.2,39.0,12779.0,405.5;
 4 , 0 ,13291.5,450.8,939.1,28.1,39.0,12881.3,410.1;
 5 , 0 ,14262.0,472.1,859.4,86.5,39.0,13826.6,435.4;
 6 , 0 ,15182.0,236.6,782.3,399.2,39.0,14705.8,476.2;
 7 , 0 ,15576.5,321.6,623.4,473.0,39.0,15092.1,484.5;
 8 , 0 ,15468.1,421.8,523.2,473.0,39.0,15019.2,449.0;
 9 , 0 ,15111.2,356.9,611.1,450.0,39.0,14629.1,482.1;
 10 , 0 ,14424.2,293.8,674.2,450.0,39.0,13994.8,429.4;
 11 , 0 ,14273.1,236.0,773.6,408.4,39.0,13833.8,439.2;
 12 , 0 ,13928.2,236.0,834.8,347.2,39.0,13516.3,411.9;
 13 , 0 ,13844.0,236.0,801.3,380.7,39.0,13449.7,394.3;
 14 , 0 ,13839.7,236.0,802.1,379.9,39.0,13448.6,391.1;
 15 , 0 ,13901.6,236.0,782.0,400.0,39.0,13509.5,392.1;
 16 , 0 ,14289.9,236.0,782.0,400.0,39.0,13876.2,413.7;
 17 , 0 ,15005.3,236.0,960.8,221.2,39.0,14532.9,472.4;
 18 , 0 ,15555.7,236.0,858.9,323.1,39.0,15102.4,453.3;
 19 , 0 ,15975.6,236.0,813.0,369.0,39.0,15536.5,439.1;
 20 , 0 ,16165.3,236.0,813.0,369.0,39.0,15729.4,435.9;
 21 , 0 ,15928.4,236.0,813.0,369.0,39.0,15502.5,425.8;
 22 , 0 ,15152.8,236.0,912.3,269.7,39.0,14736.6,416.2;
 23 , 0 ,14321.8,236.0,1182.0,0.0,39.0,13909.2,412.6;
 24 , 0 ,13613.6,236.0,1182.0,0.0,39.0,13224.7,388.9;
