PM,20240419,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:13:57 FOR 2024/04/19
 1 , 0 ,13042.8,717.1,676.6,24.3,0.0,12674.3,368.5;
 2 , 0 ,12854.9,701.3,706.1,10.6,0.0,12489.3,365.6;
 3 , 0 ,12724.8,587.6,830.4,0.0,0.0,12354.1,370.7;
 4 , 0 ,12852.0,462.4,955.6,0.0,0.0,12478.9,373.1;
 5 , 0 ,13666.3,539.6,878.4,0.0,0.0,13287.9,378.4;
 6 , 0 ,14684.1,241.3,789.3,387.4,0.0,14279.1,404.9;
 7 , 0 ,15256.6,268.8,676.2,473.0,0.0,14826.5,430.1;
 8 , 0 ,15541.2,342.9,602.1,473.0,0.0,15103.4,437.9;
 9 , 0 ,16053.5,315.0,630.0,473.0,0.0,15573.4,480.1;
 10 , 0 ,16037.8,236.0,753.1,428.9,0.0,15558.6,479.2;
 11 , 0 ,15879.4,236.0,822.4,359.6,0.0,15410.3,469.1;
 12 , 0 ,15705.6,236.0,866.9,315.1,0.0,15241.5,464.1;
 13 , 0 ,15529.2,236.0,849.5,332.5,0.0,15082.3,446.9;
 14 , 0 ,15292.1,236.0,865.4,316.6,0.0,14856.8,435.3;
 15 , 0 ,15122.1,344.3,860.1,213.6,0.0,14698.1,423.9;
 16 , 0 ,15229.5,236.0,943.5,238.5,0.0,14803.6,425.9;
 17 , 0 ,15429.1,236.0,977.5,204.5,0.0,14990.1,438.9;
 18 , 0 ,15621.4,236.0,894.4,287.6,0.0,15163.0,458.5;
 19 , 0 ,15699.9,236.0,862.0,320.0,0.0,15233.3,466.6;
 20 , 0 ,15862.9,236.0,832.6,349.4,0.0,15397.0,465.9;
 21 , 0 ,15681.5,236.0,897.1,284.9,0.0,15233.4,448.1;
 22 , 0 ,14912.4,236.0,1158.9,23.1,0.0,14501.1,411.3;
 23 , 0 ,14128.0,236.0,1182.0,0.0,0.0,13737.5,390.5;
 24 , 0 ,13555.5,236.0,1182.0,0.0,0.0,13175.0,380.5;
