PM,20240401,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 22:13:37 FOR 2024/04/01
 1 , 0 ,10314.4,0.0,0.0,0.0,53.0,9922.9,391.5;
 2 , 0 ,10264.4,0.0,0.0,0.0,53.0,9873.1,391.3;
 3 , 0 ,10264.4,0.0,0.0,0.0,53.0,9875.4,389.0;
 4 , 0 ,10264.4,0.0,0.0,0.0,53.0,9878.3,386.1;
 5 , 0 ,10264.4,0.0,0.0,0.0,53.0,9877.9,386.5;
 6 , 0 ,10284.4,0.0,0.0,0.0,53.0,9894.5,389.9;
 7 , 0 ,10284.4,0.0,0.0,0.0,53.0,9897.8,386.6;
 8 , 0 ,10284.4,0.0,0.0,0.0,53.0,9897.9,386.6;
 9 , 0 ,10284.4,0.0,0.0,0.0,53.0,9893.9,390.5;
 10 , 0 ,10284.4,0.0,0.0,0.0,53.0,9893.7,390.7;
 11 , 0 ,10283.2,0.0,0.0,0.0,53.0,9887.4,395.8;
 12 , 0 ,10284.4,0.0,0.0,0.0,53.0,9845.3,439.1;
 13 , 0 ,10283.2,0.0,0.0,0.0,53.0,9813.1,470.2;
 14 , 0 ,10284.4,0.0,0.0,0.0,53.0,9804.0,480.5;
 15 , 0 ,10284.4,0.0,0.0,0.0,53.0,9931.4,353.0;
 16 , 0 ,10284.4,0.0,0.0,0.0,53.0,9897.9,386.5;
 17 , 0 ,10354.4,0.0,0.0,0.0,53.0,9970.5,383.9;
 18 , 0 ,10395.4,0.0,0.0,0.0,53.0,10011.0,384.4;
 19 , 0 ,10395.4,0.0,0.0,0.0,53.0,10008.0,387.4;
 20 , 0 ,10395.4,0.0,0.0,0.0,53.0,10004.3,391.1;
 21 , 0 ,10394.2,0.0,0.0,0.0,53.0,9994.0,400.2;
 22 , 0 ,10264.4,0.0,0.0,0.0,53.0,9857.4,407.0;
 23 , 0 ,10264.4,0.0,0.0,0.0,53.0,9861.3,403.1;
 24 , 0 ,10215.8,0.0,0.0,0.0,53.0,9824.3,391.5;
