PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 09:12:14 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15377.7,287.8,657.2,473.0,39.0,14923.2,454.5;
 8 , 0 ,15516.7,361.8,583.2,473.0,39.0,15065.1,451.6;
 9 , 0 ,15934.1,333.9,611.1,473.0,39.0,15469.4,464.7;
 10 , 0 ,15471.9,236.0,734.2,447.8,39.0,15026.5,445.4;
 11 , 0 ,14747.1,236.0,833.6,348.4,39.0,14291.5,455.5;
 12 , 0 ,14342.8,236.0,834.8,347.2,39.0,13900.1,442.6;
 13 , 0 ,14215.2,236.0,801.3,380.7,39.0,13787.0,428.2;
 14 , 0 ,14186.8,236.0,802.1,379.9,39.0,13759.5,427.3;
 15 , 0 ,14263.4,236.0,782.0,400.0,39.0,13834.8,428.5;
 16 , 0 ,14561.8,236.0,782.0,400.0,39.0,14125.8,436.0;
 17 , 0 ,15194.5,236.0,909.9,272.1,39.0,14740.5,454.0;
 18 , 0 ,15794.0,236.0,811.2,370.8,39.0,15333.9,460.1;
 19 , 0 ,16211.4,236.0,813.0,369.0,39.0,15768.0,443.4;
 20 , 0 ,16457.0,236.0,813.0,369.0,39.0,16011.1,445.8;
 21 , 0 ,16210.1,236.0,813.0,369.0,39.0,15775.1,435.0;
 22 , 0 ,15408.3,236.0,1026.6,155.4,39.0,14988.9,419.4;
 23 , 0 ,14599.1,236.0,1103.3,78.7,39.0,14184.5,414.5;
 24 , 0 ,13880.5,236.0,1182.0,0.0,39.0,13477.8,402.8;
