PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 08:12:24 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15377.7,287.8,657.2,473.0,39.0,14923.2,454.5;
 8 , 0 ,15516.7,361.8,583.2,473.0,39.0,15065.1,451.6;
 9 , 0 ,15934.1,333.9,611.1,473.0,39.0,15469.4,464.7;
 10 , 0 ,15471.9,236.0,734.2,447.8,39.0,15026.5,445.4;
 11 , 0 ,14912.1,236.0,833.6,348.4,39.0,14442.2,469.9;
 12 , 0 ,14478.1,236.0,834.8,347.2,39.0,14032.2,445.9;
 13 , 0 ,14351.9,236.0,801.3,380.7,39.0,13920.3,431.5;
 14 , 0 ,14325.1,236.0,802.1,379.9,39.0,13893.9,431.3;
 15 , 0 ,14401.3,236.0,782.0,400.0,39.0,13968.1,433.2;
 16 , 0 ,14697.8,236.0,782.0,400.0,39.0,14255.5,442.3;
 17 , 0 ,15320.4,236.0,907.8,274.2,39.0,14867.6,452.8;
 18 , 0 ,15913.1,236.0,806.7,375.3,39.0,15453.0,460.1;
 19 , 0 ,16330.2,236.0,813.0,369.0,39.0,15885.0,445.2;
 20 , 0 ,16574.0,236.0,813.0,369.0,39.0,16127.0,447.0;
 21 , 0 ,16331.5,236.0,813.0,369.0,39.0,15893.1,438.4;
 22 , 0 ,15530.9,236.0,975.7,206.3,39.0,15111.0,419.9;
 23 , 0 ,14726.0,236.0,1103.3,78.7,39.0,14311.5,414.5;
 24 , 0 ,14024.4,236.0,1182.0,0.0,39.0,13614.1,410.3;
