PM,20240415,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:13:57 FOR 2024/04/15
 1 , 0 ,10785.0,106.5,0.0,0.0,53.0,10370.8,414.2;
 2 , 0 ,10710.7,130.9,0.0,0.0,53.0,10296.6,414.1;
 3 , 0 ,10758.9,82.7,0.0,0.0,53.0,10345.3,413.6;
 4 , 0 ,10829.1,12.5,0.0,0.0,53.0,10418.5,410.6;
 5 , 0 ,10841.6,0.0,0.0,0.0,53.0,10433.8,407.8;
 6 , 0 ,10861.6,0.0,0.0,0.0,53.0,10449.9,411.7;
 7 , 0 ,10861.6,0.0,0.0,0.0,53.0,10456.3,405.2;
 8 , 0 ,10861.6,0.0,0.0,0.0,53.0,10461.2,400.4;
 9 , 0 ,10861.6,0.0,0.0,0.0,53.0,10524.7,336.9;
 10 , 0 ,10861.6,0.0,0.0,0.0,53.0,10523.3,338.3;
 11 , 0 ,10861.6,0.0,0.0,0.0,53.0,10520.9,340.7;
 12 , 0 ,10861.6,0.0,0.0,0.0,53.0,10515.2,346.3;
 13 , 0 ,10714.6,147.0,0.0,0.0,53.0,10281.5,433.1;
 14 , 0 ,10837.1,24.5,0.0,0.0,53.0,10496.5,340.5;
 15 , 0 ,10820.0,41.6,0.0,0.0,53.0,10472.7,347.3;
 16 , 0 ,10833.0,38.5,0.0,0.0,53.0,10483.3,349.7;
 17 , 0 ,10904.1,27.5,0.0,0.0,53.0,10553.4,350.7;
 18 , 0 ,10967.1,5.5,0.0,0.0,53.0,10617.7,349.4;
 19 , 0 ,10980.1,12.4,0.0,0.0,53.0,10634.3,345.9;
 20 , 0 ,10923.0,49.6,0.0,0.0,53.0,10579.6,343.4;
 21 , 0 ,10972.6,0.0,0.0,0.0,53.0,10624.0,348.6;
 22 , 0 ,10739.8,101.8,0.0,0.0,53.0,10390.9,348.9;
 23 , 0 ,10780.0,61.6,0.0,0.0,53.0,10368.0,412.0;
 24 , 0 ,10697.0,0.0,0.0,0.0,53.0,10290.4,406.6;
