PM,20240331,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 22:14:07 FOR 2024/03/31
 1 , 0 ,10314.4,0.0,0.0,0.0,53.0,9919.5,394.9;
 2 , 0 ,10264.4,0.0,0.0,0.0,53.0,9875.5,388.9;
 3 , 0 ,10264.4,0.0,0.0,0.0,53.0,9875.0,389.4;
 4 , 0 ,10264.4,0.0,0.0,0.0,53.0,9874.4,390.1;
 5 , 0 ,10264.4,0.0,0.0,0.0,53.0,9871.5,392.9;
 6 , 0 ,10284.4,0.0,0.0,0.0,53.0,9896.7,387.7;
 7 , 0 ,10284.4,0.0,0.0,0.0,53.0,9896.9,387.5;
 8 , 0 ,10284.4,0.0,0.0,0.0,53.0,9898.9,385.5;
 9 , 0 ,10284.4,0.0,0.0,0.0,53.0,9890.5,393.9;
 10 , 0 ,10284.4,0.0,0.0,0.0,53.0,9884.7,399.7;
 11 , 0 ,10284.4,0.0,0.0,0.0,53.0,9874.8,409.7;
 12 , 0 ,10284.4,0.0,0.0,0.0,53.0,9870.1,414.4;
 13 , 0 ,10284.4,0.0,0.0,0.0,53.0,9885.4,399.0;
 14 , 0 ,10284.4,0.0,0.0,0.0,53.0,9893.2,391.2;
 15 , 0 ,10284.4,0.0,0.0,0.0,53.0,9891.2,393.2;
 16 , 0 ,10284.4,0.0,0.0,0.0,53.0,9893.0,391.5;
 17 , 0 ,10282.2,0.0,0.0,0.0,53.0,9883.6,398.7;
 18 , 0 ,10282.2,0.0,0.0,0.0,53.0,9880.3,402.0;
 19 , 0 ,10284.4,0.0,0.0,0.0,53.0,9886.5,398.0;
 20 , 0 ,10284.4,0.0,0.0,0.0,53.0,9893.7,390.8;
 21 , 0 ,10284.4,0.0,0.0,0.0,53.0,9891.0,393.5;
 22 , 0 ,10264.4,0.0,0.0,0.0,53.0,9870.9,393.5;
 23 , 0 ,10264.4,0.0,0.0,0.0,53.0,9868.6,395.8;
 24 , 0 ,10215.8,0.0,0.0,0.0,53.0,9828.5,387.4;
