PM,20240403,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 22:13:49 FOR 2024/04/03
 1 , 0 ,10303.6,0.0,0.0,0.0,53.0,9913.1,390.5;
 2 , 0 ,10253.6,0.0,0.0,0.0,53.0,9862.6,391.0;
 3 , 0 ,10253.6,0.0,0.0,0.0,53.0,9865.0,388.6;
 4 , 0 ,10253.6,0.0,0.0,0.0,53.0,9864.5,389.1;
 5 , 0 ,10253.6,0.0,0.0,0.0,53.0,9867.0,386.6;
 6 , 0 ,10271.4,0.0,0.0,0.0,53.0,9885.0,386.4;
 7 , 0 ,10272.4,0.0,0.0,0.0,53.0,9952.6,319.7;
 8 , 0 ,10273.6,0.0,0.0,0.0,53.0,9878.0,395.6;
 9 , 0 ,10273.6,0.0,0.0,0.0,53.0,9926.7,346.9;
 10 , 0 ,10268.4,0.0,0.0,0.0,53.0,9813.3,455.1;
 11 , 0 ,10268.4,0.0,0.0,0.0,53.0,9817.3,451.1;
 12 , 0 ,10269.4,0.0,0.0,0.0,53.0,9820.8,448.6;
 13 , 0 ,10269.4,0.0,0.0,0.0,53.0,9871.5,397.9;
 14 , 0 ,10270.4,0.0,0.0,0.0,53.0,9884.0,386.4;
 15 , 0 ,10270.4,0.0,0.0,0.0,53.0,9880.0,390.4;
 16 , 0 ,10273.6,0.0,0.0,0.0,53.0,9885.8,387.8;
 17 , 0 ,10343.6,0.0,0.0,0.0,53.0,9953.4,390.2;
 18 , 0 ,10343.6,0.0,0.0,0.0,53.0,9956.2,387.4;
 19 , 0 ,10343.6,0.0,0.0,0.0,53.0,9952.9,390.7;
 20 , 0 ,10342.4,0.0,0.0,0.0,53.0,9947.7,394.7;
 21 , 0 ,10343.6,0.0,0.0,0.0,53.0,9947.3,396.3;
 22 , 0 ,10253.6,0.0,0.0,0.0,53.0,9858.4,395.1;
 23 , 0 ,10253.6,0.0,0.0,0.0,53.0,9860.1,393.4;
 24 , 0 ,10205.0,0.0,0.0,0.0,53.0,9814.9,390.1;
