PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 22:14:35 FOR 2024/04/25
 1 , 0 ,13490.4,760.9,657.1,0.0,39.0,13086.4,403.9;
 2 , 0 ,13248.0,731.1,686.9,0.0,39.0,12839.9,408.1;
 3 , 0 ,13151.3,485.6,811.2,121.2,39.0,12744.7,406.6;
 4 , 0 ,13257.3,450.8,939.1,28.1,39.0,12847.4,409.9;
 5 , 0 ,14228.3,472.1,859.4,86.5,39.0,13794.6,433.7;
 6 , 0 ,15151.2,236.6,782.3,399.2,39.0,14675.8,475.5;
 7 , 0 ,15549.6,321.6,623.4,473.0,39.0,15066.7,483.0;
 8 , 0 ,15437.8,421.8,523.2,473.0,39.0,14990.1,447.7;
 9 , 0 ,15079.5,356.9,611.1,450.0,39.0,14598.7,480.7;
 10 , 0 ,14391.2,293.8,674.2,450.0,39.0,13908.8,482.4;
 11 , 0 ,14237.9,236.0,773.6,408.4,39.0,13799.8,438.1;
 12 , 0 ,13895.0,236.0,834.8,347.2,39.0,13484.2,410.8;
 13 , 0 ,13811.2,236.0,801.3,380.7,39.0,13418.6,392.5;
 14 , 0 ,13805.3,236.0,802.1,379.9,39.0,13415.4,389.9;
 15 , 0 ,13867.0,236.0,782.0,400.0,39.0,13477.1,390.0;
 16 , 0 ,14257.0,236.0,782.0,400.0,39.0,13844.5,412.5;
 17 , 0 ,14974.2,236.0,977.4,204.6,39.0,14503.0,471.2;
 18 , 0 ,15569.2,236.0,858.9,323.1,39.0,15087.7,481.4;
 19 , 0 ,15962.2,236.0,813.0,369.0,39.0,15505.7,456.5;
 20 , 0 ,16167.0,236.0,813.0,369.0,39.0,15706.9,460.1;
 21 , 0 ,15923.9,236.0,813.0,369.0,39.0,15468.3,455.6;
 22 , 0 ,15131.6,236.0,912.3,269.7,39.0,14700.0,431.6;
 23 , 0 ,14280.7,236.0,1182.0,0.0,39.0,13870.0,410.7;
 24 , 0 ,13579.5,236.0,1182.0,0.0,39.0,13192.4,387.1;
