PM,20240422,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:13:47 FOR 2024/04/22
 1 , 0 ,12086.6,0.0,0.0,0.0,53.0,11669.6,417.0;
 2 , 0 ,12025.7,0.0,0.0,0.0,53.0,11608.1,417.6;
 3 , 0 ,12025.7,0.0,0.0,0.0,53.0,11610.8,415.0;
 4 , 0 ,12025.7,0.0,0.0,0.0,53.0,11613.9,411.8;
 5 , 0 ,12025.7,0.0,0.0,0.0,53.0,11607.6,418.1;
 6 , 0 ,12045.7,0.0,0.0,0.0,53.0,11625.5,420.3;
 7 , 0 ,12045.7,0.0,0.0,0.0,53.0,11630.2,415.6;
 8 , 0 ,12045.7,0.0,0.0,0.0,53.0,11633.9,411.9;
 9 , 0 ,12045.7,0.0,0.0,0.0,53.0,11635.3,410.4;
 10 , 0 ,12045.7,0.0,0.0,0.0,53.0,11629.8,415.9;
 11 , 0 ,12045.7,0.0,0.0,0.0,53.0,11610.7,435.1;
 12 , 0 ,14115.8,763.9,654.1,0.0,0.0,13666.5,449.3;
 13 , 0 ,14062.7,840.5,577.5,0.0,0.0,13616.1,446.6;
 14 , 0 ,13864.5,839.7,578.3,0.0,0.0,13459.8,404.7;
 15 , 0 ,13991.7,839.7,578.3,0.0,0.0,13582.7,409.1;
 16 , 0 ,14339.9,819.7,598.3,0.0,0.0,13931.5,408.4;
 17 , 0 ,15031.6,673.0,745.0,0.0,0.0,14623.3,408.3;
 18 , 0 ,15417.4,795.9,622.1,0.0,0.0,15000.2,417.2;
 19 , 0 ,15668.0,750.9,667.1,0.0,0.0,15254.6,413.4;
 20 , 0 ,15836.7,699.2,718.8,0.0,0.0,15424.2,412.5;
 21 , 0 ,15494.5,699.2,718.8,0.0,0.0,15085.1,409.4;
 22 , 0 ,14625.7,617.7,800.3,0.0,0.0,14231.3,394.4;
 23 , 0 ,13820.2,490.1,927.9,0.0,0.0,13423.3,396.9;
 24 , 0 ,13136.5,490.0,928.0,0.0,0.0,12760.9,375.5;
