PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 22:13:59 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15377.7,287.8,657.2,473.0,39.0,14923.2,454.5;
 8 , 0 ,15516.7,361.8,583.2,473.0,39.0,15065.1,451.6;
 9 , 0 ,15934.1,333.9,611.1,473.0,39.0,15469.4,464.7;
 10 , 0 ,15471.9,236.0,734.2,447.8,39.0,15026.5,445.4;
 11 , 0 ,14701.3,236.0,833.6,348.4,39.0,14280.3,421.0;
 12 , 0 ,14360.8,236.0,834.8,347.2,39.0,13953.2,407.6;
 13 , 0 ,14251.6,236.0,801.3,380.7,39.0,13849.3,402.3;
 14 , 0 ,14190.1,236.0,802.1,379.9,39.0,13800.0,390.1;
 15 , 0 ,14242.4,236.0,782.0,400.0,39.0,13847.9,394.6;
 16 , 0 ,14625.9,236.0,782.0,400.0,39.0,14218.6,407.4;
 17 , 0 ,15137.6,236.0,907.8,274.2,39.0,14715.2,422.4;
 18 , 0 ,15827.1,236.0,813.0,369.0,39.0,15406.9,420.2;
 19 , 0 ,16212.0,236.0,813.0,369.0,39.0,15802.1,409.9;
 20 , 0 ,16420.1,236.0,813.0,369.0,39.0,16009.7,410.4;
 21 , 0 ,16175.1,236.0,813.0,369.0,39.0,15770.7,404.3;
 22 , 0 ,15444.4,236.0,813.0,369.0,39.0,15060.5,384.0;
 23 , 0 ,14539.4,236.0,1103.3,78.7,39.0,14162.9,376.5;
 24 , 0 ,13904.2,236.0,1182.0,0.0,39.0,13535.2,369.0;
