PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 16:14:08 FOR 2024/04/26
 1 , 0 ,12265.7,10.8,0.5,0.0,52.5,11864.8,401.0;
 2 , 0 ,12351.6,0.0,0.0,0.0,53.0,11917.9,433.7;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,11926.2,425.4;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,11939.0,412.6;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,11896.2,455.4;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11835.1,536.5;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11856.1,515.5;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11983.7,387.9;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11709.0,662.6;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11927.8,443.8;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11787.9,583.7;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11693.5,678.1;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11920.2,451.4;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11699.7,671.9;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11776.3,595.3;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11699.5,672.1;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12054.2,387.4;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12053.2,388.4;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12051.4,390.2;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12050.7,390.9;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12050.2,391.4;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11956.9,394.7;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11961.0,390.6;
 24 , 0 ,12349.8,0.0,0.0,0.0,53.0,11965.2,384.6;
