PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 23:14:05 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13198.8,731.1,686.9,0.0,39.0,12791.7,407.1;
 3 , 0 ,13101.5,485.6,811.2,121.2,39.0,12696.7,404.7;
 4 , 0 ,13209.7,450.8,939.1,28.1,39.0,12799.4,410.3;
 5 , 0 ,14179.2,472.1,859.4,86.5,39.0,13749.3,429.9;
 6 , 0 ,15107.0,236.6,782.3,399.2,39.0,14632.1,474.8;
 7 , 0 ,15503.6,321.6,623.4,473.0,39.0,15022.6,481.0;
 8 , 0 ,15395.0,421.8,523.2,473.0,39.0,14949.0,446.0;
 9 , 0 ,15033.8,356.9,611.1,450.0,39.0,14555.0,478.8;
 10 , 0 ,14343.4,293.8,674.2,450.0,39.0,13915.7,427.6;
 11 , 0 ,14207.8,236.0,773.6,408.4,39.0,13770.5,437.3;
 12 , 0 ,13844.9,236.0,834.8,347.2,39.0,13437.0,408.0;
 13 , 0 ,13762.2,236.0,801.3,380.7,39.0,13371.0,391.2;
 14 , 0 ,13758.8,236.0,802.1,379.9,39.0,13369.4,389.4;
 15 , 0 ,13819.3,236.0,782.0,400.0,39.0,13431.1,388.1;
 16 , 0 ,14211.1,236.0,782.0,400.0,39.0,13800.2,410.9;
 17 , 0 ,14930.7,236.0,979.5,202.5,39.0,14461.8,468.9;
 18 , 0 ,15526.4,236.0,858.9,323.1,39.0,15044.8,481.6;
 19 , 0 ,15921.8,236.0,813.0,369.0,39.0,15465.5,456.4;
 20 , 0 ,16125.5,236.0,813.0,369.0,39.0,15666.3,459.2;
 21 , 0 ,15881.6,236.0,813.0,369.0,39.0,15427.4,454.2;
 22 , 0 ,15089.6,236.0,912.3,269.7,39.0,14658.3,431.3;
 23 , 0 ,14241.3,236.0,1182.0,0.0,39.0,13826.3,415.0;
 24 , 0 ,13530.7,236.0,1182.0,0.0,39.0,13145.5,385.1;
