PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 16:15:18 FOR 2024/04/25
 1 , 0 ,13490.6,760.9,657.1,0.0,39.0,13086.8,403.8;
 2 , 0 ,13248.2,731.1,686.9,0.0,39.0,12840.2,408.1;
 3 , 0 ,13150.9,485.6,811.2,121.2,39.0,12744.3,406.6;
 4 , 0 ,13257.2,450.8,939.1,28.1,39.0,12847.3,409.9;
 5 , 0 ,14228.6,472.1,859.4,86.5,39.0,13794.9,433.7;
 6 , 0 ,15150.0,236.6,782.3,399.2,39.0,14674.9,475.2;
 7 , 0 ,15445.0,321.6,623.4,473.0,39.0,14968.5,476.5;
 8 , 0 ,15438.1,421.8,523.2,473.0,39.0,14990.3,447.7;
 9 , 0 ,15060.3,356.9,611.1,450.0,39.0,14581.3,479.0;
 10 , 0 ,14392.3,293.8,674.2,450.0,39.0,13909.8,482.5;
 11 , 0 ,14143.1,236.0,773.6,408.4,39.0,13703.5,439.6;
 12 , 0 ,13895.3,236.0,834.8,347.2,39.0,13484.5,410.8;
 13 , 0 ,13809.8,236.0,801.3,380.7,39.0,13417.3,392.5;
 14 , 0 ,13805.5,236.0,802.1,379.9,39.0,13415.6,389.9;
 15 , 0 ,13867.3,236.0,782.0,400.0,39.0,13477.4,390.0;
 16 , 0 ,14257.3,236.0,782.0,400.0,39.0,13844.8,412.5;
 17 , 0 ,14929.0,236.0,922.2,259.8,39.0,14484.4,444.6;
 18 , 0 ,15529.6,236.0,858.9,323.1,39.0,15074.1,455.5;
 19 , 0 ,15947.2,236.0,813.0,369.0,39.0,15508.2,439.0;
 20 , 0 ,16136.7,236.0,813.0,369.0,39.0,15701.6,435.1;
 21 , 0 ,15899.6,236.0,813.0,369.0,39.0,15474.1,425.4;
 22 , 0 ,15123.2,236.0,912.3,269.7,39.0,14707.0,416.2;
 23 , 0 ,14288.2,236.0,1182.0,0.0,39.0,13875.2,413.0;
 24 , 0 ,13579.8,236.0,1182.0,0.0,39.0,13192.7,387.1;
