PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 01:13:39 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13210.0,450.8,939.1,28.1,39.0,12817.1,392.9;
 5 , 0 ,14098.0,472.1,859.4,86.5,39.0,13679.9,418.1;
 6 , 0 ,15065.4,236.6,782.3,399.2,39.0,14608.7,456.7;
 7 , 0 ,15425.8,287.8,657.2,473.0,39.0,14960.0,465.8;
 8 , 0 ,15456.5,361.8,583.2,473.0,39.0,14991.4,465.1;
 9 , 0 ,14918.3,356.9,611.1,450.0,39.0,14462.7,455.6;
 10 , 0 ,14325.3,236.0,734.2,447.8,39.0,13876.3,449.0;
 11 , 0 ,14060.9,236.0,833.6,348.4,39.0,13631.5,429.4;
 12 , 0 ,13785.4,236.0,834.8,347.2,39.0,13376.7,408.7;
 13 , 0 ,13691.5,236.0,801.3,380.7,39.0,13296.4,395.0;
 14 , 0 ,13686.7,236.0,802.1,379.9,39.0,13291.0,395.7;
 15 , 0 ,13803.8,236.0,782.0,400.0,39.0,13401.4,402.4;
 16 , 0 ,14168.8,236.0,782.0,400.0,39.0,13745.0,423.7;
 17 , 0 ,14863.8,236.0,981.9,200.1,39.0,14406.1,457.7;
 18 , 0 ,15469.9,236.0,858.9,323.1,39.0,15009.1,460.8;
 19 , 0 ,15871.6,236.0,813.0,369.0,39.0,15430.4,441.2;
 20 , 0 ,16097.8,236.0,813.0,369.0,39.0,15659.9,437.9;
 21 , 0 ,15842.0,236.0,813.0,369.0,39.0,15413.2,428.7;
 22 , 0 ,15042.6,236.0,912.3,269.7,39.0,14623.1,419.5;
 23 , 0 ,14217.9,236.0,1182.0,0.0,39.0,13801.4,416.5;
 24 , 0 ,13449.0,236.0,1182.0,0.0,39.0,13062.6,386.3;
