PM,20240420,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:13:25 FOR 2024/04/20
 1 , 0 ,13075.9,721.1,659.2,37.7,39.0,12686.2,389.8;
 2 , 0 ,12858.2,711.3,687.1,19.6,39.0,12467.6,390.6;
 3 , 0 ,12726.2,577.7,810.2,30.1,39.0,12339.8,386.4;
 4 , 0 ,12868.9,444.4,935.7,37.9,39.0,12471.4,397.5;
 5 , 0 ,12979.7,483.3,858.4,76.3,39.0,12590.2,389.5;
 6 , 0 ,13222.0,558.3,781.7,78.0,39.0,12823.7,398.3;
 7 , 0 ,13580.9,683.4,656.6,78.0,39.0,13169.2,411.7;
 8 , 0 ,13912.5,757.4,582.6,78.0,39.0,13500.3,412.2;
 9 , 0 ,14320.3,729.4,610.6,78.0,39.0,13903.2,417.1;
 10 , 0 ,14414.5,606.4,733.6,78.0,39.0,13992.8,421.7;
 11 , 0 ,14457.2,498.5,841.5,78.0,39.0,14044.9,412.3;
 12 , 0 ,14333.4,427.6,912.4,78.0,39.0,13915.8,417.5;
 13 , 0 ,14150.5,539.1,800.9,78.0,39.0,13736.8,413.7;
 14 , 0 ,14155.1,538.5,801.5,78.0,39.0,13741.9,413.2;
 15 , 0 ,14114.2,538.5,801.5,78.0,39.0,13701.2,413.1;
 16 , 0 ,14402.1,429.2,910.8,78.0,39.0,13995.3,406.8;
 17 , 0 ,14848.5,359.3,980.7,78.0,39.0,14426.0,422.5;
 18 , 0 ,15089.9,482.4,857.6,78.0,39.0,14658.7,431.2;
 19 , 0 ,15213.0,404.6,935.4,78.0,39.0,14793.2,419.8;
 20 , 0 ,15399.9,396.7,943.3,78.0,39.0,14962.7,437.2;
 21 , 0 ,15210.7,282.7,1032.1,103.2,39.0,14788.3,422.4;
 22 , 0 ,14690.1,236.0,1104.0,78.0,39.0,14281.3,408.9;
 23 , 0 ,14008.9,236.0,1182.0,0.0,39.0,13614.5,394.5;
 24 , 0 ,13483.9,236.0,1182.0,0.0,39.0,13093.0,390.9;
