PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 17:14:07 FOR 2024/04/26
 1 , 0 ,12265.7,10.8,0.5,0.0,52.5,11864.9,400.9;
 2 , 0 ,12351.6,0.0,0.0,0.0,53.0,11919.0,432.6;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,11925.4,426.1;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,11938.8,412.8;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,11896.3,455.3;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11835.2,536.4;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11856.1,515.5;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11984.0,387.6;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11709.1,662.5;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11928.1,443.5;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11787.9,583.7;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11693.6,678.0;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11917.9,453.7;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11727.0,644.6;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11776.3,595.3;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11729.3,642.3;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12014.7,426.9;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12051.8,389.8;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12051.5,390.1;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12050.8,390.8;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12050.0,391.6;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11956.8,394.8;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11961.1,390.5;
 24 , 0 ,12349.8,0.0,0.0,0.0,53.0,11963.5,386.3;
