PM,20240416,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 22:14:58 FOR 2024/04/16
 1 , 0 ,17399.1,589.8,671.5,156.7,39.0,16862.5,536.6;
 2 , 0 ,16941.0,630.5,642.8,144.7,39.0,16480.7,460.3;
 3 , 0 ,16755.8,525.8,419.2,473.0,39.0,16288.5,467.3;
 4 , 0 ,16799.4,519.0,426.0,473.0,39.0,16332.1,467.4;
 5 , 0 ,17856.1,521.9,423.1,473.0,39.0,17297.0,559.1;
 6 , 0 ,18843.6,592.4,352.6,473.0,39.0,18307.0,536.6;
 7 , 0 ,19275.9,594.7,350.3,473.0,39.0,18686.6,589.2;
 8 , 0 ,19397.7,636.0,309.0,473.0,39.0,18865.2,532.4;
 9 , 0 ,16470.1,589.3,355.7,473.0,39.0,15994.4,475.7;
 10 , 0 ,16872.4,529.5,415.5,473.0,39.0,16391.2,481.2;
 11 , 0 ,16965.2,357.6,903.7,156.7,0.0,16471.3,493.9;
 12 , 0 ,17066.4,355.4,905.9,156.7,0.0,16569.0,497.4;
 13 , 0 ,16850.5,400.7,860.6,156.7,0.0,16326.1,524.4;
 14 , 0 ,16515.6,375.0,870.0,173.0,0.0,15989.4,526.1;
 15 , 0 ,16232.6,393.4,851.6,173.0,0.0,15719.5,513.1;
 16 , 0 ,16253.2,294.7,980.2,143.1,0.0,15752.8,500.4;
 17 , 0 ,16447.1,286.6,1053.8,77.6,0.0,15941.6,505.5;
 18 , 0 ,16858.0,319.7,934.4,163.9,0.0,16334.7,523.3;
 19 , 0 ,17265.3,324.7,928.1,165.2,0.0,16745.8,519.5;
 20 , 0 ,17622.5,291.5,942.7,129.4,0.0,17099.7,522.8;
 21 , 0 ,17375.6,288.9,1031.7,97.4,0.0,16861.6,514.0;
 22 , 0 ,16608.4,236.6,1109.8,71.6,0.0,16108.4,500.0;
 23 , 0 ,15804.1,236.0,1138.8,43.2,0.0,15333.0,471.1;
 24 , 0 ,15184.6,236.0,1169.0,13.0,0.0,14752.6,432.0;
