PM,20240404,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 23:13:34 FOR 2024/04/04
 1 , 0 ,0.0,0.0,0.0,0.0,0.0,-39.6,39.6;
 2 , 0 ,0.0,0.0,0.0,0.0,0.0,-39.5,39.5;
 3 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 4 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 5 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 6 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 7 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 8 , 0 ,0.0,0.0,0.0,0.0,0.0,-209.3,209.3;
 9 , 0 ,0.0,0.0,0.0,0.0,0.0,-135.9,135.9;
 10 , 0 ,0.0,0.0,0.0,0.0,0.0,-135.8,135.8;
 11 , 0 ,0.0,0.0,0.0,0.0,0.0,-135.9,135.9;
 12 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 13 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 14 , 0 ,0.0,0.0,0.0,0.0,0.0,-39.5,39.5;
 15 , 0 ,0.0,0.0,0.0,0.0,0.0,-39.5,39.5;
 16 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 17 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 18 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 19 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 20 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 21 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 22 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 23 , 0 ,0.0,0.0,0.0,0.0,0.0,-55.6,55.6;
 24 , 0 ,0.0,0.0,0.0,0.0,0.0,-39.5,39.5;
