PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 19:13:48 FOR 2024/04/26
 1 , 0 ,12265.7,10.8,0.5,0.0,52.5,11864.8,400.9;
 2 , 0 ,12351.6,0.0,0.0,0.0,53.0,11919.0,432.6;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,11925.6,426.0;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,11939.4,412.2;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,11896.3,455.3;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11835.3,536.3;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11856.2,515.4;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11983.6,388.0;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11709.1,662.5;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11928.3,443.3;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11787.9,583.7;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11693.6,678.0;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11918.4,453.2;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11727.1,644.5;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11776.3,595.3;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11729.3,642.3;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12014.8,426.8;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12017.4,424.2;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12034.3,407.3;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12050.8,390.8;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12050.3,391.3;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11957.0,394.6;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11961.2,390.4;
 24 , 0 ,12349.8,0.0,0.0,0.0,53.0,11963.5,386.3;
