PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 15:14:07 FOR 2024/04/26
 1 , 0 ,12265.7,10.8,0.5,0.0,52.5,11864.7,401.0;
 2 , 0 ,12351.6,0.0,0.0,0.0,53.0,11919.0,432.6;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,11925.6,426.0;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,11939.3,412.3;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,11896.3,455.3;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11835.2,536.4;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11856.1,515.5;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11984.1,387.5;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11709.1,662.5;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11928.2,443.4;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11787.9,583.7;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11693.6,678.0;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11919.9,451.7;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11727.1,644.5;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11776.3,595.3;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11972.3,399.3;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12054.7,386.9;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12052.6,389.0;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12051.5,390.1;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12052.1,389.5;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12050.2,391.4;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11956.9,394.7;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11961.2,390.4;
 24 , 0 ,12349.8,0.0,0.0,0.0,53.0,11963.5,386.3;
