PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 02:13:26 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14106.2,472.1,859.4,86.5,39.0,13687.8,418.4;
 6 , 0 ,15073.0,236.6,782.3,399.2,39.0,14616.3,456.7;
 7 , 0 ,15433.0,287.8,657.2,473.0,39.0,14966.6,466.5;
 8 , 0 ,15463.9,361.8,583.2,473.0,39.0,14999.2,464.8;
 9 , 0 ,14923.3,356.9,611.1,450.0,39.0,14467.6,455.6;
 10 , 0 ,14334.5,236.0,734.2,447.8,39.0,13884.6,449.9;
 11 , 0 ,14069.1,236.0,833.6,348.4,39.0,13639.4,429.8;
 12 , 0 ,13793.2,236.0,834.8,347.2,39.0,13384.2,409.0;
 13 , 0 ,13698.8,236.0,801.3,380.7,39.0,13302.8,396.0;
 14 , 0 ,13695.1,236.0,802.1,379.9,39.0,13299.2,396.0;
 15 , 0 ,13813.4,236.0,782.0,400.0,39.0,13410.6,402.7;
 16 , 0 ,14176.7,236.0,782.0,400.0,39.0,13752.8,424.0;
 17 , 0 ,14871.9,236.0,981.9,200.1,39.0,14414.1,457.8;
 18 , 0 ,15477.5,236.0,858.9,323.1,39.0,15016.7,460.8;
 19 , 0 ,15880.1,236.0,813.0,369.0,39.0,15438.9,441.2;
 20 , 0 ,16105.6,236.0,813.0,369.0,39.0,15668.2,437.4;
 21 , 0 ,15846.5,236.0,813.0,369.0,39.0,15417.8,428.8;
 22 , 0 ,15050.3,236.0,912.3,269.7,39.0,14630.4,419.8;
 23 , 0 ,14225.6,236.0,1182.0,0.0,39.0,13809.3,416.3;
 24 , 0 ,13457.4,236.0,1182.0,0.0,39.0,13070.8,386.6;
