PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 00:13:07 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,11963.9,387.7;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,11967.1,384.5;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,11966.7,384.9;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11986.9,384.7;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11989.3,382.3;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11988.4,383.2;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.0,386.6;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.3,393.3;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.9,396.7;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.4,396.2;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.8,396.8;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.5,386.1;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11977.0,394.6;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.5,397.1;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.8,395.8;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.2,395.4;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.1,396.5;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12039.1,402.5;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12042.5,399.1;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11948.0,403.6;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11943.4,408.2;
 24 , 0 ,12349.8,0.0,0.0,0.0,53.0,11963.6,386.2;
