PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 01:12:58 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,11941.6,0.0,0.0,0.0,53.0,11567.6,374.0;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,11968.1,383.5;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,11967.3,384.3;
 6 , 0 ,12371.6,0.0,0.0,0.0,53.0,11986.4,385.2;
 7 , 0 ,12371.6,0.0,0.0,0.0,53.0,11989.6,382.0;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11987.9,383.7;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.2,386.4;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.1,393.5;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.0,396.6;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.6,396.0;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.0,396.6;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.2,386.4;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11977.0,394.6;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.4,397.2;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.8,395.8;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.6,395.0;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.0,396.6;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12039.0,402.6;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12042.4,399.2;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11948.1,403.5;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11944.0,407.6;
 24 , 0 ,12348.0,0.0,0.0,0.0,53.0,11962.3,385.7;
