PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 07:12:15 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,11941.6,0.0,0.0,0.0,53.0,11567.6,374.0;
 4 , 0 ,11941.6,0.0,0.0,0.0,53.0,11564.7,376.9;
 5 , 0 ,11941.6,0.0,0.0,0.0,53.0,11568.1,373.5;
 6 , 0 ,11961.6,0.0,0.0,0.0,53.0,11589.4,372.2;
 7 , 0 ,11961.6,0.0,0.0,0.0,53.0,11590.1,371.5;
 8 , 0 ,11961.6,0.0,0.0,0.0,53.0,11591.0,370.6;
 9 , 0 ,11961.6,0.0,0.0,0.0,53.0,11588.8,372.8;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.6,393.0;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.3,396.3;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.6,396.0;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.1,396.5;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.2,386.4;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.4,393.2;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.6,397.0;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.7,395.9;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.7,394.9;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.3,396.3;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12038.8,402.8;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12042.2,399.4;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11948.3,403.3;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11943.3,408.3;
 24 , 0 ,12336.0,0.0,0.0,0.0,53.0,11950.8,385.2;
