PM,20240423,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:14:27 FOR 2024/04/23
 1 , 0 ,12617.8,967.0,451.0,0.0,39.0,12245.5,372.2;
 2 , 0 ,12400.0,966.7,451.3,0.0,39.0,12039.7,360.3;
 3 , 0 ,12325.3,540.7,491.1,386.3,39.0,11949.6,375.7;
 4 , 0 ,12411.7,540.7,491.1,386.3,39.0,12055.0,356.8;
 5 , 0 ,13222.0,540.6,491.4,386.0,39.0,12827.5,394.5;
 6 , 0 ,14164.4,565.6,412.6,439.8,39.0,13731.6,432.7;
 7 , 0 ,14597.3,607.1,337.9,473.0,39.0,14160.4,436.9;
 8 , 0 ,15032.5,688.0,257.0,473.0,39.0,14591.1,441.4;
 9 , 0 ,15308.5,685.1,259.9,473.0,39.0,14866.5,442.1;
 10 , 0 ,15077.2,688.1,256.9,473.0,39.0,14638.8,438.4;
 11 , 0 ,14868.5,509.0,909.0,0.0,39.0,14453.2,415.3;
 12 , 0 ,14878.2,507.4,910.6,0.0,39.0,14466.7,411.5;
 13 , 0 ,14817.4,612.2,805.8,0.0,39.0,14412.5,404.9;
 14 , 0 ,14862.1,610.6,807.4,0.0,39.0,14458.2,404.0;
 15 , 0 ,15078.1,611.5,806.5,0.0,39.0,14671.9,406.2;
 16 , 0 ,15515.6,430.7,987.3,0.0,0.0,15104.3,411.3;
 17 , 0 ,15761.7,360.8,1057.2,0.0,0.0,15344.6,417.1;
 18 , 0 ,15763.3,483.7,934.3,0.0,0.0,15341.1,422.2;
 19 , 0 ,15848.1,483.1,934.9,0.0,0.0,15436.5,411.6;
 20 , 0 ,15998.3,475.8,942.2,0.0,0.0,15588.0,410.3;
 21 , 0 ,15633.2,387.0,1031.0,0.0,0.0,15228.1,405.1;
 22 , 0 ,14743.5,236.0,1182.0,0.0,0.0,14354.2,389.4;
 23 , 0 ,13920.9,236.0,1182.0,0.0,0.0,13531.2,389.7;
 24 , 0 ,13237.0,236.0,1182.0,0.0,0.0,12869.3,367.7;
