PM,20240418,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 22:14:08 FOR 2024/04/18
 1 , 0 ,13293.0,712.6,668.5,36.9,0.0,12917.9,375.1;
 2 , 0 ,13062.8,696.7,699.8,21.5,0.0,12694.2,368.6;
 3 , 0 ,12999.5,593.9,824.1,0.0,0.0,12626.1,373.4;
 4 , 0 ,13139.0,476.5,941.5,0.0,0.0,12763.8,375.2;
 5 , 0 ,13988.1,551.8,866.2,0.0,0.0,13601.6,386.6;
 6 , 0 ,15004.5,241.3,789.3,387.4,0.0,14595.9,408.6;
 7 , 0 ,15597.8,268.8,676.2,473.0,0.0,15156.7,441.0;
 8 , 0 ,15980.8,342.9,602.1,473.0,0.0,15520.5,460.3;
 9 , 0 ,16136.9,315.2,629.8,473.0,0.0,15641.6,495.3;
 10 , 0 ,15977.7,241.0,733.6,443.4,0.0,15495.7,482.0;
 11 , 0 ,15802.2,236.0,822.4,359.6,0.0,15334.7,467.4;
 12 , 0 ,15644.7,236.0,821.9,360.1,0.0,15192.3,452.4;
 13 , 0 ,15544.7,236.0,807.6,374.4,0.0,15083.5,461.2;
 14 , 0 ,15437.4,236.0,801.3,380.7,0.0,14989.6,447.7;
 15 , 0 ,15433.3,236.0,836.2,345.8,0.0,14993.0,440.3;
 16 , 0 ,15643.3,236.0,897.4,284.6,0.0,15185.2,458.1;
 17 , 0 ,15855.4,236.0,856.8,325.2,0.0,15379.5,475.9;
 18 , 0 ,15876.4,236.0,822.3,359.7,0.0,15394.3,482.1;
 19 , 0 ,16056.8,236.0,769.9,412.1,0.0,15555.9,500.9;
 20 , 0 ,16285.3,236.0,709.0,473.0,0.0,15757.0,528.3;
 21 , 0 ,15911.6,236.0,760.9,421.1,0.0,15427.1,484.5;
 22 , 0 ,15036.6,236.0,1035.7,146.3,0.0,14607.0,429.7;
 23 , 0 ,14142.4,236.0,1182.0,0.0,0.0,13753.6,388.8;
 24 , 0 ,13551.3,236.0,1182.0,0.0,0.0,13180.8,370.5;
