PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 12:12:17 FOR 2024/04/24
 1 , 0 ,12865.4,755.4,657.1,5.5,39.0,12490.9,374.5;
 2 , 0 ,12768.2,731.1,686.9,0.0,39.0,12392.9,375.3;
 3 , 0 ,12524.5,485.6,811.2,121.2,39.0,12148.2,376.3;
 4 , 0 ,12753.5,450.8,939.1,28.1,39.0,12367.3,386.2;
 5 , 0 ,13606.2,472.1,859.4,86.5,39.0,13208.0,398.2;
 6 , 0 ,14849.7,236.6,782.3,399.2,39.0,14410.2,439.5;
 7 , 0 ,15390.2,287.8,657.2,473.0,39.0,14956.0,434.1;
 8 , 0 ,15730.7,361.8,583.2,473.0,39.0,15289.9,440.8;
 9 , 0 ,15732.0,333.9,611.1,473.0,39.0,15281.9,450.0;
 10 , 0 ,15561.4,236.0,734.2,447.8,39.0,15116.8,444.6;
 11 , 0 ,15234.0,429.8,910.2,78.0,39.0,14809.4,424.6;
 12 , 0 ,14782.5,428.0,912.0,78.0,39.0,14358.2,424.2;
 13 , 0 ,14358.4,461.2,878.8,78.0,39.0,13961.3,397.1;
 14 , 0 ,14146.6,465.3,880.1,72.6,39.0,13751.3,395.3;
 15 , 0 ,14138.6,519.9,860.1,38.0,39.0,13733.6,405.0;
 16 , 0 ,14592.1,352.7,987.3,78.0,39.0,14177.1,415.0;
 17 , 0 ,15221.9,288.2,1051.8,78.0,39.0,14797.4,424.5;
 18 , 0 ,15813.5,405.7,934.3,78.0,39.0,15378.9,434.6;
 19 , 0 ,16268.7,373.3,934.9,109.8,39.0,15835.8,432.9;
 20 , 0 ,16504.2,236.0,942.2,239.8,39.0,16065.8,438.4;
 21 , 0 ,16273.3,278.7,1031.0,108.3,39.0,15847.4,425.9;
 22 , 0 ,15494.3,236.0,1104.0,78.0,39.0,15086.9,407.4;
 23 , 0 ,14669.2,236.0,1182.0,0.0,39.0,14268.7,400.6;
 24 , 0 ,14023.9,236.0,1182.0,0.0,39.0,13617.1,406.8;
