PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 19:14:25 FOR 2024/04/25
 1 , 0 ,13532.2,760.9,657.1,0.0,39.0,13129.1,403.1;
 2 , 0 ,13291.8,731.1,686.9,0.0,39.0,12883.1,408.8;
 3 , 0 ,13193.5,485.6,811.2,121.2,39.0,12788.2,405.3;
 4 , 0 ,13299.5,450.8,939.1,28.1,39.0,12889.2,410.4;
 5 , 0 ,14270.9,472.1,859.4,86.5,39.0,13835.0,435.9;
 6 , 0 ,15190.0,236.6,782.3,399.2,39.0,14714.0,475.9;
 7 , 0 ,15624.4,321.6,623.4,473.0,39.0,15148.8,475.5;
 8 , 0 ,15476.2,421.8,523.2,473.0,39.0,15026.9,449.3;
 9 , 0 ,15119.5,356.9,611.1,450.0,39.0,14637.2,482.3;
 10 , 0 ,14431.6,293.8,674.2,450.0,39.0,14002.0,429.6;
 11 , 0 ,14282.4,236.0,773.6,408.4,39.0,13843.4,439.0;
 12 , 0 ,13937.5,236.0,834.8,347.2,39.0,13524.9,412.6;
 13 , 0 ,13853.2,236.0,801.3,380.7,39.0,13458.4,394.7;
 14 , 0 ,13848.8,236.0,802.1,379.9,39.0,13457.4,391.5;
 15 , 0 ,13911.2,236.0,782.0,400.0,39.0,13518.5,392.7;
 16 , 0 ,14299.1,236.0,782.0,400.0,39.0,13885.1,413.9;
 17 , 0 ,15013.3,236.0,944.4,237.6,39.0,14540.4,472.9;
 18 , 0 ,15606.5,236.0,858.9,323.1,39.0,15125.2,481.4;
 19 , 0 ,15998.6,236.0,813.0,369.0,39.0,15540.8,457.9;
 20 , 0 ,16169.0,236.0,813.0,369.0,39.0,15734.7,434.3;
 21 , 0 ,15935.8,236.0,813.0,369.0,39.0,15509.9,425.9;
 22 , 0 ,15160.5,236.0,912.3,269.7,39.0,14744.3,416.2;
 23 , 0 ,14329.9,236.0,1182.0,0.0,39.0,13917.5,412.5;
 24 , 0 ,13622.9,236.0,1182.0,0.0,39.0,13233.7,389.2;
