PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 04:12:47 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15411.1,287.8,657.2,473.0,39.0,14945.8,465.2;
 8 , 0 ,15444.1,361.8,583.2,473.0,39.0,14978.0,466.1;
 9 , 0 ,14902.8,356.9,611.1,450.0,39.0,14447.9,454.9;
 10 , 0 ,14310.8,236.0,734.2,447.8,39.0,13861.3,449.5;
 11 , 0 ,14042.0,236.0,833.6,348.4,39.0,13614.3,427.7;
 12 , 0 ,13769.4,236.0,834.8,347.2,39.0,13361.2,408.1;
 13 , 0 ,13675.8,236.0,801.3,380.7,39.0,13281.6,394.2;
 14 , 0 ,13670.6,236.0,802.1,379.9,39.0,13275.4,395.2;
 15 , 0 ,13787.5,236.0,782.0,400.0,39.0,13386.1,401.5;
 16 , 0 ,14152.8,236.0,782.0,400.0,39.0,13729.5,423.2;
 17 , 0 ,14849.3,236.0,981.9,200.1,39.0,14392.6,456.8;
 18 , 0 ,15456.1,236.0,858.9,323.1,39.0,14994.9,461.2;
 19 , 0 ,15859.5,236.0,807.1,374.9,39.0,15418.3,441.2;
 20 , 0 ,16084.3,236.0,813.0,369.0,39.0,15646.6,437.7;
 21 , 0 ,15825.6,236.0,813.0,369.0,39.0,15396.7,428.9;
 22 , 0 ,15028.5,236.0,912.3,269.7,39.0,14608.9,419.6;
 23 , 0 ,14203.2,236.0,1182.0,0.0,39.0,13786.4,416.8;
 24 , 0 ,13431.3,236.0,1182.0,0.0,39.0,13045.5,385.8;
