PM,20240417,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:14:16 FOR 2024/04/17
 1 , 0 ,14744.0,748.3,669.7,0.0,0.0,14338.7,405.3;
 2 , 0 ,14628.0,716.2,701.8,0.0,0.0,14233.1,394.9;
 3 , 0 ,14530.6,478.5,824.9,114.6,0.0,14133.5,397.0;
 4 , 0 ,14702.0,286.6,940.5,190.9,0.0,14300.0,402.0;
 5 , 0 ,15556.1,236.0,871.9,310.1,0.0,15120.0,436.1;
 6 , 0 ,16772.3,278.0,667.0,473.0,0.0,16223.5,548.7;
 7 , 0 ,17266.4,394.3,550.7,473.0,0.0,16704.3,562.1;
 8 , 0 ,17547.3,435.8,509.2,473.0,0.0,16978.6,568.7;
 9 , 0 ,15641.3,404.5,630.0,383.6,0.0,15201.3,440.1;
 10 , 0 ,15653.2,248.9,753.0,416.1,0.0,15205.5,447.7;
 11 , 0 ,15617.3,236.0,822.6,359.4,0.0,15173.9,443.3;
 12 , 0 ,15470.8,236.0,824.7,357.3,0.0,15036.4,434.4;
 13 , 0 ,15365.1,236.0,849.7,332.3,0.0,14940.3,424.8;
 14 , 0 ,15324.1,236.0,850.6,331.4,0.0,14899.2,424.9;
 15 , 0 ,15445.4,236.0,836.3,345.7,0.0,15006.9,438.5;
 16 , 0 ,15789.5,236.0,898.0,284.0,0.0,15321.5,468.0;
 17 , 0 ,16125.4,236.0,799.5,382.5,0.0,15626.8,498.5;
 18 , 0 ,16126.8,236.0,779.4,402.6,0.0,15632.3,494.5;
 19 , 0 ,16285.8,236.0,749.2,432.8,0.0,15770.4,515.4;
 20 , 0 ,16494.6,318.6,626.4,473.0,0.0,15958.3,536.3;
 21 , 0 ,16051.7,236.0,753.8,428.2,0.0,15562.6,489.2;
 22 , 0 ,15152.4,236.0,1036.0,146.0,0.0,14729.8,422.5;
 23 , 0 ,14250.2,236.0,1182.0,0.0,0.0,13863.3,386.9;
 24 , 0 ,13651.6,236.0,1182.0,0.0,0.0,13280.7,370.9;
