PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 22:14:10 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,11941.6,0.0,0.0,0.0,53.0,11567.6,374.0;
 4 , 0 ,11941.6,0.0,0.0,0.0,53.0,11564.7,376.9;
 5 , 0 ,11941.6,0.0,0.0,0.0,53.0,11568.1,373.5;
 6 , 0 ,11961.6,0.0,0.0,0.0,53.0,11589.4,372.2;
 7 , 0 ,11961.6,0.0,0.0,0.0,53.0,11590.1,371.5;
 8 , 0 ,11961.6,0.0,0.0,0.0,53.0,11591.0,370.6;
 9 , 0 ,11961.6,0.0,0.0,0.0,53.0,11588.8,372.8;
 10 , 0 ,11961.6,0.0,0.0,0.0,53.0,11571.7,389.9;
 11 , 0 ,11961.6,0.0,0.0,0.0,53.0,11577.2,384.4;
 12 , 0 ,11961.6,0.0,0.0,0.0,53.0,11559.3,402.3;
 13 , 0 ,11961.6,0.0,0.0,0.0,53.0,11574.4,387.2;
 14 , 0 ,11961.6,0.0,0.0,0.0,53.0,11578.2,383.4;
 15 , 0 ,11961.6,0.0,0.0,0.0,53.0,11583.8,377.8;
 16 , 0 ,11961.6,0.0,0.0,0.0,53.0,11577.4,384.2;
 17 , 0 ,12031.6,0.0,0.0,0.0,53.0,11650.5,381.1;
 18 , 0 ,12031.6,0.0,0.0,0.0,53.0,11651.3,380.3;
 19 , 0 ,12031.6,0.0,0.0,0.0,53.0,11650.9,380.7;
 20 , 0 ,12031.6,0.0,0.0,0.0,53.0,11646.2,385.4;
 21 , 0 ,12031.6,0.0,0.0,0.0,53.0,11635.3,396.3;
 22 , 0 ,11941.6,0.0,0.0,0.0,53.0,11549.6,392.0;
 23 , 0 ,11941.6,0.0,0.0,0.0,53.0,11547.6,394.0;
 24 , 0 ,11893.0,0.0,0.0,0.0,53.0,11493.8,399.2;
