PM,20240414,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 22:13:56 FOR 2024/04/14
 1 , 0 ,10762.3,0.0,0.0,0.0,53.0,10395.4,366.9;
 2 , 0 ,11744.6,0.0,0.0,0.0,53.0,11344.5,400.0;
 3 , 0 ,11744.6,0.0,0.0,0.0,53.0,11348.7,395.9;
 4 , 0 ,11744.6,0.0,0.0,0.0,53.0,11350.4,394.2;
 5 , 0 ,11744.6,0.0,0.0,0.0,53.0,11342.5,402.0;
 6 , 0 ,11764.6,0.0,0.0,0.0,53.0,11370.3,394.3;
 7 , 0 ,11764.6,0.0,0.0,0.0,53.0,11371.6,393.0;
 8 , 0 ,11764.6,0.0,0.0,0.0,53.0,11378.0,386.5;
 9 , 0 ,11764.6,0.0,0.0,0.0,53.0,11439.8,324.8;
 10 , 0 ,11764.6,0.0,0.0,0.0,53.0,11440.5,324.1;
 11 , 0 ,11764.6,0.0,0.0,0.0,53.0,11373.8,390.8;
 12 , 0 ,11764.6,0.0,0.0,0.0,53.0,11368.3,396.3;
 13 , 0 ,11759.4,0.0,0.0,0.0,53.0,11371.1,388.3;
 14 , 0 ,11761.4,0.0,0.0,0.0,53.0,11374.1,387.3;
 15 , 0 ,11764.6,0.0,0.0,0.0,53.0,11363.4,401.2;
 16 , 0 ,11764.6,0.0,0.0,0.0,53.0,11365.6,399.0;
 17 , 0 ,11764.6,0.0,0.0,0.0,53.0,11374.3,390.3;
 18 , 0 ,11764.6,0.0,0.0,0.0,53.0,11370.5,394.1;
 19 , 0 ,11764.6,0.0,0.0,0.0,53.0,11360.4,404.2;
 20 , 0 ,11764.6,0.0,0.0,0.0,53.0,11361.0,403.6;
 21 , 0 ,11764.6,0.0,0.0,0.0,53.0,11360.0,404.6;
 22 , 0 ,11744.6,0.0,0.0,0.0,53.0,11339.6,404.9;
 23 , 0 ,11744.6,0.0,0.0,0.0,53.0,11337.2,407.4;
 24 , 0 ,11696.0,0.0,0.0,0.0,53.0,11294.7,401.2;
