PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 06:12:27 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,11941.6,0.0,0.0,0.0,53.0,11567.6,374.0;
 4 , 0 ,11941.6,0.0,0.0,0.0,53.0,11564.7,376.9;
 5 , 0 ,11941.6,0.0,0.0,0.0,53.0,11568.1,373.5;
 6 , 0 ,11961.6,0.0,0.0,0.0,53.0,11589.4,372.2;
 7 , 0 ,11961.6,0.0,0.0,0.0,53.0,11590.1,371.5;
 8 , 0 ,11961.6,0.0,0.0,0.0,53.0,11591.0,370.6;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.4,386.2;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.1,393.5;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.1,396.5;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.3,396.3;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.9,396.7;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11986.9,384.6;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11976.8,394.8;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.1,397.5;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.5,395.1;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.2,395.4;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.3,396.3;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12039.1,402.5;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12042.5,399.1;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11948.0,403.6;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11943.9,407.7;
 24 , 0 ,12338.2,0.0,0.0,0.0,53.0,11952.8,385.4;
