PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 18:14:18 FOR 2024/04/25
 1 , 0 ,13470.1,760.9,657.1,0.0,39.0,13065.1,405.0;
 2 , 0 ,13225.4,731.1,686.9,0.0,39.0,12817.9,407.5;
 3 , 0 ,13128.9,485.6,811.2,121.2,39.0,12722.7,406.2;
 4 , 0 ,13235.3,450.8,939.1,28.1,39.0,12825.9,409.4;
 5 , 0 ,14205.3,472.1,859.4,86.5,39.0,13774.2,431.1;
 6 , 0 ,15132.1,236.6,782.3,399.2,39.0,14656.8,475.3;
 7 , 0 ,15527.5,321.6,623.4,473.0,39.0,15045.3,482.2;
 8 , 0 ,15418.7,421.8,523.2,473.0,39.0,14971.7,447.0;
 9 , 0 ,15058.9,356.9,611.1,450.0,39.0,14579.3,479.6;
 10 , 0 ,14370.9,293.8,674.2,450.0,39.0,13893.4,477.5;
 11 , 0 ,14222.4,236.0,773.6,408.4,39.0,13783.7,438.7;
 12 , 0 ,13872.7,236.0,834.8,347.2,39.0,13463.4,409.3;
 13 , 0 ,13788.3,236.0,801.3,380.7,39.0,13396.2,392.0;
 14 , 0 ,13784.0,236.0,802.1,379.9,39.0,13394.5,389.4;
 15 , 0 ,13845.5,236.0,782.0,400.0,39.0,13456.5,389.0;
 16 , 0 ,14236.5,236.0,782.0,400.0,39.0,13824.7,411.8;
 17 , 0 ,14958.3,236.0,977.4,204.6,39.0,14488.1,470.2;
 18 , 0 ,15550.5,236.0,858.9,323.1,39.0,15069.0,481.5;
 19 , 0 ,15924.0,236.0,813.0,369.0,39.0,15487.7,436.3;
 20 , 0 ,16117.2,236.0,813.0,369.0,39.0,15682.5,434.7;
 21 , 0 ,15881.2,236.0,813.0,369.0,39.0,15455.9,425.2;
 22 , 0 ,15103.4,236.0,912.3,269.7,39.0,14688.2,415.2;
 23 , 0 ,14270.3,236.0,1182.0,0.0,39.0,13856.9,413.4;
 24 , 0 ,13557.7,236.0,1182.0,0.0,39.0,13171.3,386.3;
