PM,20240421,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:13:25 FOR 2024/04/21
 1 , 0 ,12031.7,10.8,0.5,0.0,52.5,11619.3,412.4;
 2 , 0 ,11992.6,0.0,0.0,0.0,53.0,11583.5,409.1;
 3 , 0 ,11992.6,0.0,0.0,0.0,53.0,11585.1,407.5;
 4 , 0 ,11992.6,0.0,0.0,0.0,53.0,11587.9,404.7;
 5 , 0 ,11981.7,0.0,0.0,0.0,53.0,11571.3,410.4;
 6 , 0 ,12045.7,0.0,0.0,0.0,53.0,11640.6,405.2;
 7 , 0 ,12045.7,0.0,0.0,0.0,53.0,11641.2,404.5;
 8 , 0 ,12045.7,0.0,0.0,0.0,53.0,11646.8,399.0;
 9 , 0 ,12045.7,0.0,0.0,0.0,53.0,11636.5,409.3;
 10 , 0 ,12045.7,0.0,0.0,0.0,53.0,11629.8,416.0;
 11 , 0 ,12045.7,0.0,0.0,0.0,53.0,11625.7,420.1;
 12 , 0 ,12045.7,0.0,0.0,0.0,53.0,11621.0,424.8;
 13 , 0 ,12045.7,0.0,0.0,0.0,53.0,11612.4,433.3;
 14 , 0 ,12045.7,0.0,0.0,0.0,53.0,11641.3,404.4;
 15 , 0 ,12045.7,0.0,0.0,0.0,53.0,11629.9,415.9;
 16 , 0 ,12045.7,0.0,0.0,0.0,53.0,11629.4,416.4;
 17 , 0 ,12056.6,0.0,0.0,0.0,53.0,11651.3,405.3;
 18 , 0 ,12056.6,0.0,0.0,0.0,53.0,11650.3,406.3;
 19 , 0 ,12056.6,0.0,0.0,0.0,53.0,11639.4,417.2;
 20 , 0 ,12056.6,0.0,0.0,0.0,53.0,11642.1,414.5;
 21 , 0 ,12056.6,0.0,0.0,0.0,53.0,11640.8,415.7;
 22 , 0 ,12036.6,0.0,0.0,0.0,53.0,11623.6,413.0;
 23 , 0 ,12036.6,0.0,0.0,0.0,53.0,11620.2,416.4;
 24 , 0 ,11995.4,0.0,0.0,0.0,53.0,11581.2,414.2;
