PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 06:12:37 FOR 2024/04/25
 1 , 0 ,13429.5,760.9,657.1,0.0,39.0,13039.8,389.8;
 2 , 0 ,13204.0,731.1,686.9,0.0,39.0,12824.3,379.7;
 3 , 0 ,13012.6,485.6,811.2,121.2,39.0,12623.2,389.3;
 4 , 0 ,13213.9,450.8,939.1,28.1,39.0,12819.7,394.2;
 5 , 0 ,14116.1,431.2,859.4,127.4,39.0,13695.3,420.8;
 6 , 0 ,14975.0,236.6,782.3,399.2,39.0,14525.0,450.0;
 7 , 0 ,15377.7,287.8,657.2,473.0,39.0,14923.2,454.5;
 8 , 0 ,15516.7,361.8,583.2,473.0,39.0,15065.1,451.6;
 9 , 0 ,15971.5,333.9,611.1,473.0,39.0,15510.5,461.0;
 10 , 0 ,15449.0,236.0,734.2,447.8,39.0,14980.6,468.5;
 11 , 0 ,14868.0,236.0,833.6,348.4,39.0,14404.6,463.4;
 12 , 0 ,14437.0,236.0,834.8,347.2,39.0,13992.2,444.8;
 13 , 0 ,14312.2,236.0,801.3,380.7,39.0,13881.1,431.1;
 14 , 0 ,14284.5,236.0,802.1,379.9,39.0,13854.7,429.8;
 15 , 0 ,14360.5,236.0,782.0,400.0,39.0,13927.8,432.7;
 16 , 0 ,14659.1,236.0,782.0,400.0,39.0,14218.1,441.1;
 17 , 0 ,15283.7,236.0,907.8,274.2,39.0,14830.8,452.9;
 18 , 0 ,15878.7,236.0,811.2,370.8,39.0,15418.5,460.2;
 19 , 0 ,16296.1,236.0,813.0,369.0,39.0,15850.9,445.3;
 20 , 0 ,16538.6,236.0,813.0,369.0,39.0,16092.2,446.4;
 21 , 0 ,16296.0,236.0,813.0,369.0,39.0,15858.7,437.4;
 22 , 0 ,15494.6,236.0,1026.6,155.4,39.0,15074.8,419.8;
 23 , 0 ,14690.3,236.0,1103.3,78.7,39.0,14276.1,414.2;
 24 , 0 ,13981.9,236.0,1182.0,0.0,39.0,13573.9,408.0;
