PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 05:12:26 FOR 2024/04/26
 1 , 0 ,11980.7,10.8,0.5,0.0,52.5,11593.2,387.6;
 2 , 0 ,11941.6,0.0,0.0,0.0,53.0,11562.8,378.8;
 3 , 0 ,11941.6,0.0,0.0,0.0,53.0,11567.6,374.0;
 4 , 0 ,11941.6,0.0,0.0,0.0,53.0,11564.7,376.9;
 5 , 0 ,11941.6,0.0,0.0,0.0,53.0,11568.1,373.5;
 6 , 0 ,11961.6,0.0,0.0,0.0,53.0,11589.4,372.2;
 7 , 0 ,11961.6,0.0,0.0,0.0,53.0,11590.1,371.5;
 8 , 0 ,12371.6,0.0,0.0,0.0,53.0,11987.5,384.1;
 9 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.1,386.5;
 10 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.4,393.2;
 11 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.6,396.0;
 12 , 0 ,12371.6,0.0,0.0,0.0,53.0,11975.4,396.2;
 13 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.8,396.8;
 14 , 0 ,12371.6,0.0,0.0,0.0,53.0,11985.2,386.4;
 15 , 0 ,12371.6,0.0,0.0,0.0,53.0,11978.4,393.2;
 16 , 0 ,12371.6,0.0,0.0,0.0,53.0,11974.1,397.5;
 17 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.3,396.3;
 18 , 0 ,12441.6,0.0,0.0,0.0,53.0,12046.7,394.9;
 19 , 0 ,12441.6,0.0,0.0,0.0,53.0,12045.0,396.6;
 20 , 0 ,12441.6,0.0,0.0,0.0,53.0,12038.9,402.7;
 21 , 0 ,12441.6,0.0,0.0,0.0,53.0,12042.3,399.3;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,11947.9,403.7;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,11944.3,407.3;
 24 , 0 ,12340.4,0.0,0.0,0.0,53.0,11955.0,385.4;
