PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 20:14:30 FOR 2024/04/25
 1 , 0 ,13476.6,760.9,657.1,0.0,39.0,13071.4,405.2;
 2 , 0 ,13231.2,731.1,686.9,0.0,39.0,12823.6,407.6;
 3 , 0 ,13134.8,485.6,811.2,121.2,39.0,12728.8,406.0;
 4 , 0 ,13240.9,450.8,939.1,28.1,39.0,12830.7,410.2;
 5 , 0 ,14211.2,472.1,859.4,86.5,39.0,13778.3,432.9;
 6 , 0 ,15137.0,236.6,782.3,399.2,39.0,14661.6,475.3;
 7 , 0 ,15533.5,321.6,623.4,473.0,39.0,15051.3,482.3;
 8 , 0 ,15423.6,421.8,523.2,473.0,39.0,14976.4,447.2;
 9 , 0 ,15065.0,356.9,611.1,450.0,39.0,14585.1,480.0;
 10 , 0 ,14376.1,293.8,674.2,450.0,39.0,13947.5,428.6;
 11 , 0 ,14225.8,236.0,773.6,408.4,39.0,13787.8,438.1;
 12 , 0 ,13878.2,236.0,834.8,347.2,39.0,13468.7,409.6;
 13 , 0 ,13793.8,236.0,801.3,380.7,39.0,13401.6,392.2;
 14 , 0 ,13789.4,236.0,802.1,379.9,39.0,13399.8,389.6;
 15 , 0 ,13851.1,236.0,782.0,400.0,39.0,13461.8,389.3;
 16 , 0 ,14241.6,236.0,782.0,400.0,39.0,13829.6,412.0;
 17 , 0 ,14963.1,236.0,977.4,204.6,39.0,14492.7,470.5;
 18 , 0 ,15555.4,236.0,858.9,323.1,39.0,15073.9,481.5;
 19 , 0 ,15948.8,236.0,813.0,369.0,39.0,15492.4,456.3;
 20 , 0 ,16152.4,236.0,813.0,369.0,39.0,15692.2,460.2;
 21 , 0 ,15884.5,236.0,813.0,369.0,39.0,15458.7,425.8;
 22 , 0 ,15108.9,236.0,912.3,269.7,39.0,14693.1,415.8;
 23 , 0 ,14273.4,236.0,1182.0,0.0,39.0,13860.1,413.3;
 24 , 0 ,13563.2,236.0,1182.0,0.0,39.0,13176.7,386.5;
