PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:12:47 FOR 2024/04/24
 1 , 0 ,12865.4,755.4,657.1,5.5,39.0,12490.9,374.5;
 2 , 0 ,12768.2,731.1,686.9,0.0,39.0,12392.9,375.3;
 3 , 0 ,12524.5,485.6,811.2,121.2,39.0,12148.2,376.3;
 4 , 0 ,12753.5,450.8,939.1,28.1,39.0,12367.3,386.2;
 5 , 0 ,13606.2,472.1,859.4,86.5,39.0,13208.0,398.2;
 6 , 0 ,14849.7,236.6,782.3,399.2,39.0,14410.2,439.5;
 7 , 0 ,15390.2,287.8,657.2,473.0,39.0,14956.0,434.1;
 8 , 0 ,15730.7,361.8,583.2,473.0,39.0,15289.9,440.8;
 9 , 0 ,15732.0,333.9,611.1,473.0,39.0,15281.9,450.0;
 10 , 0 ,15559.0,236.0,734.2,447.8,39.0,15110.8,448.2;
 11 , 0 ,15244.2,236.0,833.8,348.2,39.0,14804.8,439.4;
 12 , 0 ,14794.9,236.0,834.8,347.2,39.0,14361.1,433.8;
 13 , 0 ,14362.6,236.0,801.3,380.7,39.0,13950.2,412.5;
 14 , 0 ,14163.0,236.0,802.1,379.9,39.0,13753.9,409.1;
 15 , 0 ,14134.1,236.0,782.0,400.0,39.0,13726.5,407.6;
 16 , 0 ,14590.8,236.0,782.0,400.0,39.0,14168.8,422.0;
 17 , 0 ,15226.7,236.0,969.9,212.1,39.0,14790.0,436.7;
 18 , 0 ,15820.0,236.0,858.9,323.1,39.0,15370.5,449.4;
 19 , 0 ,16267.7,236.0,813.0,369.0,39.0,15828.9,438.7;
 20 , 0 ,16503.0,236.0,813.0,369.0,39.0,16059.6,443.3;
 21 , 0 ,16274.1,236.0,934.2,247.8,39.0,15840.3,433.7;
 22 , 0 ,15494.8,236.0,1041.3,140.7,39.0,15079.8,415.0;
 23 , 0 ,14667.6,236.0,1182.0,0.0,39.0,14259.5,408.2;
 24 , 0 ,14016.2,236.0,1182.0,0.0,39.0,13608.3,407.9;
