PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 03:52:38 FOR 2024/04/02
 4 , 1 ,7353.8,0.0,4.7,0.0,48.3,6956.9,396.9,DSO-RD;
 4 , 2 ,7353.8,0.0,4.7,0.0,48.3,6956.8,397.0,DSO-RD;
 4 , 3 ,7353.8,0.0,4.7,0.0,48.3,6956.8,396.9,DSO-RD;
 4 , 4 ,7353.8,0.0,4.7,0.0,48.3,6956.2,397.6,DSO-RD;
 4 , 5 ,7353.8,0.0,4.7,0.0,48.3,6956.2,397.6,DSO-RD;
 4 , 6 ,7353.8,0.0,4.7,0.0,48.3,6955.6,398.2,DSO-RD;
 4 , 7 ,7353.8,0.0,4.7,0.0,48.3,6954.9,398.9,DSO-RD;
 4 , 8 ,7353.8,0.0,4.7,0.0,48.3,6954.9,398.9,DSO-RD;
 4 , 9 ,7353.8,0.0,4.7,0.0,48.3,6954.7,399.0,DSO-RD;
 4 , 10 ,7353.8,0.0,4.7,0.0,48.3,6954.9,398.9,DSO-RD;
 4 , 11 ,7353.8,0.0,4.7,0.0,48.3,6954.7,399.1,DSO-RD;
 4 , 12 ,7353.8,0.0,4.7,0.0,48.3,6954.7,399.1,DSO-RD;
