PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 17:52:38 FOR 2024/04/01
 18 , 1 ,7250.9,0.0,12.0,0.0,41.0,6825.7,425.2,DSO-RD;
 18 , 2 ,7237.6,0.0,8.2,0.0,44.8,6806.8,430.8,DSO-RD;
 18 , 3 ,7232.5,0.0,11.0,0.0,42.0,6803.0,429.5,DSO-RD;
 18 , 4 ,7244.4,0.0,12.0,0.0,41.0,6799.7,444.7,DSO-RD;
 18 , 5 ,7249.9,0.0,12.0,0.0,41.0,6802.4,447.5,DSO-RD;
 18 , 6 ,7244.1,0.0,11.0,0.0,42.0,6795.9,448.3,DSO-RD;
 18 , 7 ,7238.8,0.0,6.1,0.0,46.9,6790.7,448.1,DSO-RD;
 18 , 8 ,7262.4,0.0,10.0,0.0,43.0,6812.2,450.2,DSO-RD;
 18 , 9 ,7280.8,0.0,9.0,0.0,44.0,6830.3,450.5,DSO-RD;
 18 , 10 ,7292.1,0.0,11.0,0.0,42.0,6839.7,452.4,DSO-RD;
 18 , 11 ,7294.5,0.0,10.0,0.0,43.0,6838.7,455.8,DSO-RD;
 18 , 12 ,7292.4,0.0,7.8,0.0,45.2,6833.8,458.5,DSO-RD;
