PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 09:52:38 FOR 2024/04/22
 10 , 1 ,6956.7,0.0,4.1,0.0,48.9,6578.3,378.4,DSO-RD;
 10 , 2 ,6945.0,0.0,3.8,0.0,49.2,6566.5,378.5,DSO-RD;
 10 , 3 ,10412.0,0.0,3.3,0.0,49.7,10032.1,379.9,DSO-RD;
 10 , 4 ,10460.2,0.0,4.0,0.0,49.0,10106.1,354.2,DSO-RD;
 10 , 5 ,10439.5,0.0,3.5,0.0,49.5,10085.6,354.0,DSO-RD;
 10 , 6 ,10411.0,0.0,3.5,0.0,49.5,10004.1,406.9,DSO-RD;
 10 , 7 ,10419.6,0.0,3.2,0.0,49.8,10015.3,404.2,DSO-RD;
 10 , 8 ,10439.9,0.0,2.7,0.0,50.3,10034.5,405.4,DSO-RD;
 10 , 9 ,10434.8,0.0,3.0,0.0,50.0,10029.2,405.6,DSO-RD;
 10 , 10 ,10409.3,0.0,2.5,0.0,50.5,10003.8,405.4,DSO-RD;
 10 , 11 ,10433.9,0.0,2.0,0.0,51.0,10026.8,407.0,DSO-RD;
 10 , 12 ,10464.7,0.0,2.9,0.0,50.1,10055.5,409.2,DSO-RD;
