PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 14:53:08 FOR 2024/04/18
 15 , 1 ,12606.1,148.8,68.1,0.0,48.3,12013.5,592.5,DSO-RD;
 15 , 2 ,12606.1,148.8,68.1,0.0,48.3,12013.5,592.5,DSO-RD;
 15 , 3 ,12606.1,148.8,68.1,0.0,48.3,12013.4,592.7,DSO-RD;
 15 , 4 ,12598.1,148.8,68.1,0.0,48.3,12007.7,590.3,DSO-RD;
 15 , 5 ,12598.1,148.8,68.1,0.0,48.3,12009.2,588.9,DSO-RD;
 15 , 6 ,12598.1,148.8,68.1,0.0,48.3,12009.2,588.9,DSO-RD;
 15 , 7 ,12598.1,148.8,68.1,0.0,48.3,12009.2,588.9,DSO-RD;
 15 , 8 ,12598.1,148.8,68.1,0.0,48.3,12007.8,590.3,DSO-RD;
 15 , 9 ,12598.1,148.8,68.1,0.0,48.3,12007.8,590.2,DSO-RD;
 15 , 10 ,12598.1,148.8,68.1,0.0,48.3,12007.8,590.2,DSO-RD;
 15 , 11 ,12598.1,148.8,68.1,0.0,48.3,12007.8,590.2,DSO-RD;
 15 , 12 ,12701.1,148.8,68.1,0.0,48.3,12105.6,595.5,DSO-RD;
