PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 11:47:57 FOR 2024/04/25
 12 , 1 ,13237.0,463.9,902.1,52.0,39.0,12817.5,419.5,DSO-RD;
 12 , 2 ,13224.3,463.9,902.1,52.0,39.0,12809.5,414.8,DSO-RD;
 12 , 3 ,13203.1,463.9,902.1,52.0,39.0,12790.7,412.4,DSO-RD;
 12 , 4 ,13073.3,463.9,902.1,52.0,39.0,12676.8,396.5,DSO-RD;
 12 , 5 ,13087.5,463.9,902.1,52.0,39.0,12691.0,396.5,DSO-RD;
 12 , 6 ,13060.6,463.9,902.1,52.0,39.0,12668.3,392.3,DSO-RD;
 12 , 7 ,13126.3,463.9,902.1,52.0,39.0,12725.5,400.8,DSO-RD;
 12 , 8 ,13137.1,463.9,902.1,52.0,39.0,12734.5,402.6,DSO-RD;
 12 , 9 ,13122.7,463.9,902.1,52.0,39.0,12721.6,401.1,DSO-RD;
 12 , 10 ,13217.0,463.9,902.1,52.0,39.0,12803.8,413.2,DSO-RD;
 12 , 11 ,13187.2,463.9,902.1,52.0,39.0,12779.1,408.0,DSO-RD;
