PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 06:52:47 FOR 2024/04/18
 7 , 1 ,13427.2,236.0,51.1,0.0,0.0,12846.9,580.2,DSO-RD;
 7 , 2 ,13463.1,193.6,21.6,0.0,38.0,12880.0,583.0,DSO-RD;
 7 , 3 ,13463.1,193.6,16.6,0.0,43.0,12879.5,583.5,DSO-RD;
 7 , 4 ,12647.1,194.6,11.6,0.0,48.0,12065.1,582.1,DSO-RD;
 7 , 5 ,12647.1,194.6,11.3,0.0,48.3,12065.2,581.9,DSO-RD;
 7 , 6 ,12647.1,194.6,11.3,0.0,48.3,12065.0,582.1,DSO-RD;
 7 , 7 ,12647.1,194.6,11.3,0.0,48.3,12065.0,582.1,DSO-RD;
 7 , 8 ,12647.1,194.6,11.3,0.0,48.3,12064.4,582.7,DSO-RD;
 7 , 9 ,12647.1,194.6,11.3,0.0,48.3,12064.7,582.4,DSO-RD;
 7 , 10 ,12647.1,194.6,11.3,0.0,48.3,12064.8,582.3,DSO-RD;
 7 , 11 ,12647.1,194.6,11.3,0.0,48.3,12065.5,581.6,DSO-RD;
 7 , 12 ,12747.1,194.6,11.3,0.0,48.3,12162.7,584.4,DSO-RD;
