PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 09:42:47 FOR 2024/04/26
 10 , 1 ,7037.3,0.0,4.3,0.0,48.7,6717.4,319.9,DSO-RD;
 10 , 2 ,6990.3,0.0,4.3,0.0,48.7,6670.5,319.8,DSO-RD;
 10 , 3 ,7072.5,0.0,4.3,0.0,48.7,6755.2,317.2,DSO-RD;
 10 , 4 ,7117.0,0.0,4.3,0.0,48.7,6807.1,309.9,DSO-RD;
 10 , 5 ,7130.0,0.0,4.3,0.0,48.7,6826.9,303.0,DSO-RD;
 10 , 6 ,7141.8,0.0,4.3,0.0,48.7,6847.9,293.8,DSO-RD;
 10 , 7 ,7149.5,0.0,4.3,0.0,48.7,6855.1,294.4,DSO-RD;
 10 , 8 ,7165.7,0.0,4.3,0.0,48.7,6874.3,291.3,DSO-RD;
 10 , 9 ,7212.0,0.0,4.3,0.0,48.7,6920.1,291.8,DSO-RD;
 10 , 10 ,7232.0,0.0,4.3,0.0,48.7,6940.1,291.8,DSO-RD;
