PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 03:52:38 FOR 2024/04/21
 4 , 1 ,5773.9,0.0,5.6,0.0,47.4,5462.5,311.5,DSO-RD;
 4 , 2 ,5780.9,0.0,6.1,0.0,46.9,5470.3,310.6,DSO-RD;
 4 , 3 ,5764.0,0.0,6.3,0.0,46.7,5452.5,311.4,DSO-RD;
 4 , 4 ,5739.1,0.0,6.3,0.0,46.8,5430.2,308.9,DSO-RD;
 4 , 5 ,5716.3,0.0,5.6,0.0,47.4,5408.1,308.1,DSO-RD;
 4 , 6 ,5708.3,0.0,6.8,0.0,46.2,5401.0,307.4,DSO-RD;
 4 , 7 ,5716.7,0.0,6.1,0.0,46.9,5409.0,307.7,DSO-RD;
 4 , 8 ,5722.8,0.0,5.4,0.0,47.6,5415.1,307.7,DSO-RD;
 4 , 9 ,5728.0,0.0,6.3,0.0,46.7,5419.6,308.4,DSO-RD;
 4 , 10 ,5727.9,0.0,5.8,0.0,47.2,5419.6,308.4,DSO-RD;
 4 , 11 ,5720.4,0.0,6.3,0.0,46.7,5412.3,308.1,DSO-RD;
 4 , 12 ,5726.5,0.0,6.9,0.0,46.1,5417.6,308.9,DSO-RD;
