PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 03:52:48 FOR 2024/04/18
 4 , 1 ,10939.0,572.0,846.0,0.0,0.0,10536.1,402.9,DSO-RD;
 4 , 2 ,10976.4,572.0,846.0,0.0,0.0,10573.8,402.6,DSO-RD;
 4 , 3 ,10985.6,572.0,846.0,0.0,0.0,10582.3,403.3,DSO-RD;
 4 , 4 ,11001.5,572.0,846.0,0.0,0.0,10599.7,401.7,DSO-RD;
 4 , 5 ,11027.3,572.0,846.0,0.0,0.0,10625.9,401.4,DSO-RD;
 4 , 6 ,11036.8,572.0,846.0,0.0,0.0,10635.6,401.2,DSO-RD;
 4 , 7 ,11013.9,572.0,846.0,0.0,0.0,10612.2,401.7,DSO-RD;
 4 , 8 ,11036.8,572.0,846.0,0.0,0.0,10635.6,401.2,DSO-RD;
 4 , 9 ,11045.9,572.0,846.0,0.0,0.0,10644.8,401.1,DSO-RD;
 4 , 10 ,11048.5,572.0,846.0,0.0,0.0,10647.5,401.0,DSO-RD;
 4 , 11 ,11080.8,572.0,846.0,0.0,0.0,10679.1,401.8,DSO-RD;
 4 , 12 ,11107.8,572.0,846.0,0.0,0.0,10704.9,402.9,DSO-RD;
